"ALL SCHEDULED SERVICES
Operating and Traffic Statistics for the Financial Years of Reporting Airlines",,,,,,,,,,,,,Table 2.10
,,,,,,,,,,,,,
,,,,,(b),,,    (b),,,,,
,"Financial
Year
End","Aircraft
-Km
(000)","Stage
Flights","A/C
Hours","Number of
Passengers
Uplifted","Seat-Km
Available
(000)","Seat-Km
Used
(000)","Cargo
Uplifted
Tonnes","Tonne-Km
Available
(000)",    Tonne-Kilometres Used,,,
,,,,,,,,,,"Total
(000)","Mail
(000)","Freight
(000)","Passenger
(000)"
,,,,,,,,,,,,,
BRITISH AIRWAYS PLC (a),31.12.14, 701 100, 286 917,1 036 799,39 527 941,167 554 499,135 899 336, 666 228,24 853 943,14 205 894, 121 029,4 324 916,9 759 949
BA CITYFLYER LTD                                                                                                                                                                                                                                               ,31.12.14, 19 772, 28 224, 40 816,1 612 947,1 728 296,1 187 969,  2, 173 637, 98 606,-,  1, 98 605
EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,30.09.14, 428 325, 380 031, 744 199,53 670 869,70 534 501,62 406 997,-,5 995 434,4 957 796,-,-,4 957 796
FLYBE LTD                                                                                                                                                                                                                                                      ,31.03.15, 58 024, 126 230, 152 955,7 312 044,4 878 646,3 555 585,  492, 525 610, 302 244,-,  107, 302 137
JET2.COM LTD                                                                                                                                                                                                                                                   ,31.03.15, 74 897, 38 299, 118 507,5 892 314,13 543 250,12 065 186,-,1 314 109,1 025 644,-,-,1 025 644
MONARCH AIRLINES                                                                                                                                                                                                                                               ,31.10.14, 81 116, 37 587, 120 600,6 259 043,16 593 929,13 620 788, 1 306,1 628 953,1 090 117,-, 3 311,1 086 806
THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,30.09.14, 25 099, 6 770, 34 692,1 520 298,6 598 333,6 095 982, 1 967, 736 044, 532 638,-, 14 324, 518 314
THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,30.09.14, 6 494, 1 846, 8 991, 361 960,1 396 159,1 318 205,  187, 121 213, 100 284,-, 1 519, 98 765
VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,31.12.14, 126 795, 25 042, 167 453,5 134 364,41 398 510,32 240 425, 174 705,6 895 577,3 930 882,-,1 271 395,2 659 487
,,,,,,,,,,,,,
,,,,,,,,,,,,,
