MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,Table 2.6,,,,,,,,,,,,,,,,Table 2.6 cont.
INDIVIDUAL AIRLINE PROFIT AND LOSS ACCOUNT 2014,,,,,,,,,,,,,,,,,,,,,,,,,
(�000),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD,,VIRGIN ATLANTIC AIRWAYS LTD,, 
,,,,,,,,,,,,,,,,,,,,,,,,,
Financial Year Ended,31-Dec-14,,31-Dec-14,,31-Dec-14,,30-Sep-14,,31-Mar-15,,31-Dec-14,,31-Mar-15,,31-Oct-14,,30-Sep-14,,30-Sep-14,,31-Mar-15,,31-Dec-14,, 
,,,,,,,,,,,,,,,,,,,,,,,,,
 1 Scheduled Passenger (a) First Class,- ,,- ,, 17 545 ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
                       (b) Normal Economy,9 910 138 ,,- ,, 143 150 ,,4 076 016 ,, 448 463 ,,- ,, 631 717 ,, 481 938 ,,- ,, 136 724 ,,- ,,2 032 271 ,,
                       (c) Other Scheduled Service Pax,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
 2 Scheduled Excess Baggage, 62 131 ,,- ,, 1 219 ,, 427 960 ,,- ,,- ,,  256 ,, 13 352 ,,- ,,- ,,- ,, 11 966 ,,
 3 Scheduled Freight and Diplomatic bags,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,, 221 097 ,,
 4 Scheduled and Non-scheduled Mail,- ,, 49 128 ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,, 12 843 ,,- ,,
 5 Non-scheduled flights (a) Inclusive Tours, 598 040 ,,- ,, 10 647 ,,- ,,- ,,- ,,- ,, 109 572 ,, 973 112 ,,1 724 098 ,,- ,,- ,,
                         (b) ABC other than part charter,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
                         (c) Cargo,- ,,  377 ,,- ,,- ,,  263 ,, 39 861 ,, 42 860 ,,- ,,  879 ,, 3 237 ,,- ,,- ,,
                         (d) Other,- ,,- ,,- ,,- ,, 10 439 ,,  95 ,, 10 076 ,,- ,, 6 679 ,, 40 179 ,, 55 446 ,,- ,,
 6 Incidental Revenue, 272 520 ,, 2 931 ,, 3 085 ,, 65 442 ,, 115 305 ,,- ,, 34 972 ,, 162 470 ,,- ,, 16 173 ,,- ,, 183 945 ,,
 7 Total Operating Revenue,10 842 829 ,, 52 436 ,, 175 646 ,,4 569 418 ,, 574 470 ,, 39 956 ,, 719 881 ,, 767 332 ,, 980 670 ,,1 920 411 ,, 68 289 ,,2 449 279 ,,
 8 Flight crew salaries, 495 055 ,, 5 161 ,, 10 785 ,, 295 994 ,, 35 790 ,, 4 161 ,, 44 950 ,, 45 966 ,, 95 966 ,, 104 500 ,, 5 610 ,, 102 279 ,,
 9 Flight crew allowances and expenses, 72 780 ,,  411 ,, 1 959 ,, 17 474 ,, 5 050 ,,  586 ,, 3 246 ,, 10 849 ,,- ,, 4 816 ,,  592 ,, 11 461 ,,
10 Cabin crew salaries (including training), 420 462 ,,- ,, 3 007 ,, 143 360 ,, 46 460 ,,- ,, 12 479 ,, 39 755 ,,- ,, 52 930 ,, 3 023 ,, 68 521 ,,
11 Cabin crew allowances and expenses, 680 308 ,,- ,, 1 959 ,, 6 656 ,, 4 549 ,,- ,, 2 426 ,, 4 382 ,, 17 663 ,, 30 803 ,,  592 ,, 50 678 ,,
12 Aircraft fuel and oil,3 444 987 ,, 5 000 ,, 46 299 ,,1 250 743 ,, 105 550 ,,  8 ,, 210 298 ,, 260 339 ,, 292 617 ,, 456 104 ,, 8 000 ,, 856 666 ,,
