run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Jan-2008 14:41,200711,BIRMINGHAM,AIRPORT TOTAL, 7784 , 94 , 81.5904419321685 , 8.40184994861254 , 5.49845837615622 , 3.53288797533402 , 0.873586844809866 , 0.102774922918808 , 12.4669835560123 , 187 , 8179 , 80.0097811468395 , 12.8851937889718 
22-Jan-2008 14:41,200711,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 495 , 15 , 79.1919191919192 , 8.28282828282828 , 5.45454545454545 , 4.64646464646465 , 2.02020202020202 , 0.404040404040404 , 18.5373737373737 , 0 , 502 , 80.2788844621514 , 18.8705179282869 
22-Jan-2008 14:41,200711,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7289 , 79 , 81.7533269309919 , 8.40993277541501 , 5.50144052682124 , 3.45726437096995 , 0.795719577445466 , 8.23158183564275E-02 , 12.054740019207 , 187 , 7677 , 79.9921844470496 , 12.4938126872476 
22-Jan-2008 14:41,200711,EDINBURGH,AIRPORT TOTAL, 8815 , 60 , 78.1281905842314 , 11.5598411798071 , 7.10153148043108 , 3.05161656267725 , 0.124787294384572 , 3.40328984685196E-02 , 11.1159387407828 , 33 , 8975 , 79.2311977715877 , 11.5118662952646 
22-Jan-2008 14:41,200711,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 26 , 21 , 50 , 26.9230769230769 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 0 , 25.2692307692308 , 0 , 33 , 75.7575757575758 , 8.90909090909091 
22-Jan-2008 14:41,200711,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8789 , 39 , 78.2114006144044 , 11.514392991239 , 7.07702810331096 , 3.04926612811469 , 0.113778586869951 , 3.41335760609853E-02 , 11.0740698600523 , 33 , 8942 , 79.2440169984344 , 11.5214717065533 
22-Jan-2008 14:41,200711,GATWICK,AIRPORT TOTAL, 18338 , 81 , 75.760715454248 , 12.9457956156615 , 7.04002617515541 , 3.63725597120733 , 0.518049950921584 , 9.81568328061948E-02 , 13.7868360780892 , 91 , 17713 , 76.4410320103878 , 13.5257155761305 
22-Jan-2008 14:41,200711,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1670 , 75 , 66.1676646706587 , 15.0299401197605 , 10.4790419161677 , 6.16766467065868 , 1.79640718562874 , 0.359281437125749 , 23.3520958083832 , 0 , 1654 , 71.5235792019347 , 26.1166868198307 
22-Jan-2008 14:41,200711,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16668 , 6 , 76.7218622510199 , 12.7369810415167 , 6.69546436285097 , 3.38372930165587 , 0.3899688024958 , 7.19942404607631E-02 , 12.8284737221022 , 91 , 16059 , 76.9475060713619 , 12.2289059094589 
22-Jan-2008 14:41,200711,GLASGOW,AIRPORT TOTAL, 6847 , 69 , 78.5745582006718 , 10.7200233678983 , 6.93734482255002 , 3.37374032422959 , 0.306703665839054 , 8.76296188111582E-02 , 11.7362348473784 , 40 , 7476 , 80.203317281969 , 12.0049491706795 
22-Jan-2008 14:41,200711,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 337 , 7 , 66.4688427299703 , 15.13353115727 , 11.5727002967359 , 5.6379821958457 , 0.593471810089021 , 0.593471810089021 , 20.0652818991098 , 0 , 395 , 69.1139240506329 , 22.4962025316456 
22-Jan-2008 14:41,200711,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6510 , 62 , 79.2012288786482 , 10.4915514592934 , 6.6973886328725 , 3.25652841781874 , 0.291858678955453 , 6.14439324116743E-02 , 11.305069124424 , 40 , 7081 , 80.8219178082192 , 11.419714729558 
22-Jan-2008 14:41,200711,HEATHROW,AIRPORT TOTAL, 38655 , 89 , 64.0563963264778 , 17.8734963135429 , 12.6167378088216 , 4.98512482214461 , 0.351830293623076 , 0.116414435389988 , 17.7048247316001 , 129 , 38293 , 69.2371973990024 , 15.526937038101 
22-Jan-2008 14:41,200711,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 3 , 9 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 3 , 0 , 36 
22-Jan-2008 14:41,200711,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38652 , 80 , 64.0561937286557 , 17.8722963882852 , 12.6177170650937 , 4.98551174583463 , 0.35185760115906 , 0.116423470971748 , 17.7053192590293 , 129 , 38290 , 69.2426220945417 , 15.5253329851136 
22-Jan-2008 14:41,200711,LONDON CITY,AIRPORT TOTAL, 7160 , 15 , 59.8882681564246 , 19.0083798882682 , 15.2932960893855 , 5.67039106145251 , 0.125698324022346 , 1.39664804469274E-02 , 18.6251396648045 , 36 , 6424 , 70.6724782067248 , 12.6175280199253 
22-Jan-2008 14:41,200711,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 13 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 7160 , 2 , 59.8882681564246 , 19.0083798882682 , 15.2932960893855 , 5.67039106145251 , 0.125698324022346 , 1.39664804469274E-02 , 18.6251396648045 , 36 , 6424 , 70.6724782067248 , 12.6175280199253 
22-Jan-2008 14:41,200711,LUTON,AIRPORT TOTAL, 5833 , 149 , 80.1645808331905 , 10.5777472998457 , 5.58889079375964 , 3.01731527515858 , 0.480027430138865 , 0.171438367906737 , 12.0461169209669 , 35 , 5355 , 79.0102707749767 , 11.2283846872082 
22-Jan-2008 14:41,200711,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 78 , 115 , 70.5128205128205 , 15.3846153846154 , 7.69230769230769 , 6.41025641025641 , 0 , 0 , 14.474358974359 , 0 , 160 , 65.625 , 23.00625 
