run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2007 11:53,200706,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1 
31-Aug-2007 11:53,200706,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 10.4444444444444 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 20 , 30 , 10 , 10 , 30 , 0 , 89.1 , 0 , 8 , 62.5 , 13.375 
31-Aug-2007 11:53,200706,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.375 , 0 , 8 , 100 , 3.5 
31-Aug-2007 11:53,200706,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 287 , 0 , 79.7909407665505 , 10.1045296167247 , 5.92334494773519 , 4.18118466898955 , 0 , 0 , 10.5331010452962 , 8 , 240 , 95.4166666666667 , 2.94583333333333 
31-Aug-2007 11:53,200706,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 10 , 0 , 0 , 0 , 80 , 20 , 0 , 0 , 54.9 , 0 , 8 , 25 , 18.125 
31-Aug-2007 11:53,200706,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7.4 , 0 , 9 , 55.5555555555556 , 13.2222222222222 
31-Aug-2007 11:53,200706,BIRMINGHAM,BULGARIA,BURGAS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
31-Aug-2007 11:53,200706,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 9 , 44.4444444444444 , 30.7777777777778 
31-Aug-2007 11:53,200706,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 24 
31-Aug-2007 11:53,200706,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.88888888888889 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 7 , 1 , 0 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 68.4285714285714 , 1 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 37 , 1 , 24.3243243243243 , 18.9189189189189 , 37.8378378378378 , 13.5135135135135 , 2.7027027027027 , 2.7027027027027 , 61.8378378378378 , 6 , 40 , 40 , 309.65 
31-Aug-2007 11:53,200706,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 24.6666666666667 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 9.16666666666667 
31-Aug-2007 11:53,200706,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.5 
31-Aug-2007 11:53,200706,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 34.125 
31-Aug-2007 11:53,200706,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 23 , 0 , 52.1739130434783 , 26.0869565217391 , 17.3913043478261 , 4.34782608695652 , 0 , 0 , 18.7826086956522 , 1 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 8 , 75 , 9.875 
31-Aug-2007 11:53,200706,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 2 , 0 , 33.5 
31-Aug-2007 11:53,200706,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 6.375 
31-Aug-2007 11:53,200706,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 10 , 0 , 30 , 20 , 30 , 20 , 0 , 0 , 35.7 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 25.2222222222222 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.125 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 29.2777777777778 , 0 , 18 , 33.3333333333333 , 29.6111111111111 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 22.875 , 0 , 8 , 37.5 , 49 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 25 , 0 , 84.25 , 0 , 8 , 50 , 150.625 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 0 , 12.5 , 12.5 , 0 , 52.875 , 0 , 8 , 87.5 , 4.125 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 50 , 6.25 , 18.75 , 12.5 , 12.5 , 0 , 55.9375 , 0 , 16 , 75 , 9.25 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 29.375 , 0 , 8 , 75 , 11 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.1 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.125 , 0 , 8 , 87.5 , 10.625 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 9 , 88.8888888888889 , 4.66666666666667 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.875 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 10.5 , 0 , 16 , 75 , 8.75 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 87.5 , 2.125 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 100 , 1.5 
31-Aug-2007 11:53,200706,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 17.2941176470588 , 0 , 16 , 50 , 31.375 
31-Aug-2007 11:53,200706,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 60 , 0 , 81.6666666666667 , 8.33333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 10.0166666666667 , 0 , 60 , 70 , 25.55 
31-Aug-2007 11:53,200706,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 30 , 0 , 56.6666666666667 , 10 , 10 , 23.3333333333333 , 0 , 0 , 33.8 , 6 , 44 , 38.6363636363636 , 26.75 
31-Aug-2007 11:53,200706,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 97 , 0 , 85.5670103092783 , 10.3092783505155 , 2.06185567010309 , 2.06185567010309 , 0 , 0 , 8.3298969072165 , 2 , 100 , 63 , 14.56 
31-Aug-2007 11:53,200706,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 35.625 , 0 , 8 , 100 , 4 
31-Aug-2007 11:53,200706,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 8 , 75 , 7.875 
31-Aug-2007 11:53,200706,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.1111111111111 , 0 , 9 , 88.8888888888889 , 6 
31-Aug-2007 11:53,200706,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 5 
31-Aug-2007 11:53,200706,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 3 , 100 , 3.33333333333333 
31-Aug-2007 11:53,200706,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 13.8 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 25 , 101.75 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 44 , 0 , 75 , 11.3636363636364 , 6.81818181818182 , 6.81818181818182 , 0 , 0 , 12.3181818181818 , 2 , 42 , 76.1904761904762 , 13.7619047619048 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 60 , 0 , 85 , 3.33333333333333 , 3.33333333333333 , 8.33333333333333 , 0 , 0 , 14.5666666666667 , 0 , 57 , 82.4561403508772 , 9.14035087719298 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 34 , 0 , 79.4117647058824 , 2.94117647058824 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 32.4705882352941 , 0 , 33 , 100 , 2.81818181818182 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,DOLE,BLUE LINE,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 34 , 0 , 73.5294117647059 , 2.94117647058824 , 8.82352941176471 , 11.7647058823529 , 2.94117647058824 , 0 , 27.2352941176471 , 0 , 32 , 40.625 , 25.28125 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 90 , 3.56 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,LYON,CIRRUS LUFTFAHRT,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,LYON,CITY AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 33 , 0 , 60.6060606060606 , 18.1818181818182 , 18.1818181818182 , 3.03030303030303 , 0 , 0 , 16.9393939393939 , 1 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,CORSAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 60 , 0 , 66.6666666666667 , 20 , 10 , 3.33333333333333 , 0 , 0 , 18.0833333333333 , 0 , 65 , 55.3846153846154 , 51.4615384615385 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIRLINAIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 259 , 85.7142857142857 , 8.54054054054054 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 334 , 0 , 82.9341317365269 , 8.98203592814371 , 5.38922155688623 , 2.39520958083832 , 0.29940119760479 , 0 , 8.81437125748503 , 0 , 328 , 85.6707317073171 , 9.60365853658537 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 210 , 1 , 64.7619047619048 , 13.8095238095238 , 11.9047619047619 , 9.04761904761905 , 0.476190476190476 , 0 , 21.2190476190476 , 2 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 65.625 , 21.90625 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
31-Aug-2007 11:53,200706,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 44 , 0 , 77.2727272727273 , 13.6363636363636 , 2.27272727272727 , 2.27272727272727 , 4.54545454545455 , 0 , 21.0454545454545 , 0 , 60 , 80 , 15.1666666666667 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 91.3793103448276 , 2.70689655172414 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 61.3636363636364 , 15.8636363636364 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 40 , 0 , 65 , 15 , 7.5 , 12.5 , 0 , 0 , 18.675 , 2 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,DORTMUND,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 199 , 91.9597989949749 , 3.67336683417085 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 170 , 0 , 74.1176470588235 , 13.5294117647059 , 11.1764705882353 , 1.17647058823529 , 0 , 0 , 12.8823529411765 , 0 , 172 , 83.1395348837209 , 11.5523255813953 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 199 , 0 , 76.8844221105528 , 10.5527638190955 , 5.0251256281407 , 7.03517587939698 , 0.50251256281407 , 0 , 14.0251256281407 , 4 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 207 , 88.8888888888889 , 5.47342995169082 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 138 , 0 , 68.1159420289855 , 18.8405797101449 , 4.34782608695652 , 5.79710144927536 , 2.89855072463768 , 0 , 21.1014492753623 , 11 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 233 , 1 , 76.824034334764 , 11.1587982832618 , 7.72532188841202 , 4.29184549356223 , 0 , 0 , 12.412017167382 , 3 , 236 , 79.6610169491525 , 10.9025423728814 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 92.0454545454545 , 3.80681818181818 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 60 , 0 , 68.3333333333333 , 11.6666666666667 , 3.33333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 30.7666666666667 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 91.3793103448276 , 5.08620689655172 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,HANOVER,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 60 , 0 , 46.6666666666667 , 15 , 15 , 21.6666666666667 , 1.66666666666667 , 0 , 35.7666666666667 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,HANOVER,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 34 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 2 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 160 , 0 , 78.75 , 10 , 7.5 , 3.75 , 0 , 0 , 10.88125 , 0 , 168 , 80.9523809523809 , 14.1607142857143 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.3 , 0 , 10 , 100 , 0.5 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 100 , 2.25 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 138 , 96.3768115942029 , 2.02173913043478 
31-Aug-2007 11:53,200706,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 147 , 0 , 62.5850340136054 , 15.6462585034014 , 14.2857142857143 , 7.48299319727891 , 0 , 0 , 19.6326530612245 , 6 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.375 , 0 , 8 , 25 , 22.625 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,CORFU,AIRCLASS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 38.875 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.7 , 0 , 9 , 55.5555555555556 , 36.3333333333333 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 8 , 100 , 1.5 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 0 , 14.2857142857143 , 103.142857142857 , 0 , 8 , 100 , 1.875 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 10 , 0 , 50 , 10 , 0 , 40 , 0 , 0 , 41.8 , 0 , 10 , 100 , 1.2 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,CORFU,XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 10 , 0 , 0 , 10 , 80 , 10 , 0 , 0 , 44.9 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 27.7777777777778 , 22.2222222222222 , 27.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 57.4444444444444 , 0 , 17 , 41.1764705882353 , 66.1176470588235 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 0 , 22.2222222222222 , 0 , 0 , 27.1666666666667 , 0 , 17 , 58.8235294117647 , 15.9411764705882 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 100 , 0.5 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 87.5 , 27.25 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 28.75 , 0 , 10 , 40 , 81.3 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 6.375 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,HERAKLION,XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 44.25 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,KALAMATA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 11 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 27.375 , 0 , 8 , 87.5 , 13.375 
31-Aug-2007 11:53,200706,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 0 , 12.5 , 139 , 0 , 8 , 0 , 61.5 
