run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Aug-2007 13:55,200704,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 6 , 66.6666666666667 , 10 
30-Aug-2007 13:55,200704,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 19.875 
30-Aug-2007 13:55,200704,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
30-Aug-2007 13:55,200704,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.1666666666667 , 0 , 9 , 77.7777777777778 , 9.33333333333333 
30-Aug-2007 13:55,200704,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 217 , 0 , 84.331797235023 , 5.52995391705069 , 6.91244239631336 , 3.2258064516129 , 0 , 0 , 9.83410138248848 , 6 , 157 , 94.9044585987261 , 4.39490445859873 
30-Aug-2007 13:55,200704,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 21.5 
30-Aug-2007 13:55,200704,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 42 , 0 , 33.3333333333333 , 14.2857142857143 , 21.4285714285714 , 16.6666666666667 , 7.14285714285714 , 7.14285714285714 , 101.333333333333 , 2 , 24 , 8.33333333333333 , 284.75 
30-Aug-2007 13:55,200704,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 80.25 
30-Aug-2007 13:55,200704,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 31.25 , 25 , 6.25 , 18.75 , 18.75 , 0 , 95.5 , 0 , 15 , 26.6666666666667 , 67.0666666666667 
30-Aug-2007 13:55,200704,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.4 , 0 , 7 , 100 , 4 
30-Aug-2007 13:55,200704,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 62.125 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 40 , 0 , 10 , 30 , 0 , 20 , 177.7 , 0 , 10 , 80 , 5.6 
30-Aug-2007 13:55,200704,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 22.625 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.125 
30-Aug-2007 13:55,200704,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 100 , 0.375 
30-Aug-2007 13:55,200704,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 0 , 12.5 , 156.75 , 0 , 10 , 100 , 3.3 
30-Aug-2007 13:55,200704,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 59 , 0 , 89.8305084745763 , 3.38983050847458 , 3.38983050847458 , 3.38983050847458 , 0 , 0 , 7.6271186440678 , 1 , 59 , 71.1864406779661 , 25.4576271186441 
30-Aug-2007 13:55,200704,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
