run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 15:44,200702,BIRMINGHAM,AIRPORT TOTAL, 7532 , 58 , 77.3101433882103 , 8.89537971322358 , 6.70472650026553 , 5.40361125862985 , 1.42060541688794 , 0.265533722782793 , 17.0438130642592 , 157 , 7757 , 79.3347943792703 , 12.752094882042 
04-Sep-2007 15:44,200702,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 587 , 5 , 69.8466780238501 , 10.732538330494 , 6.81431005110733 , 9.19931856899489 , 3.0664395229983 , 0.340715502555366 , 26.8296422487223 , 0 , 637 , 72.9984301412873 , 17.4803767660911 
04-Sep-2007 15:44,200702,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6945 , 53 , 77.9409647228222 , 8.74010079193665 , 6.69546436285097 , 5.08279337652988 , 1.28149748020158 , 0.259179265658747 , 16.2167026637869 , 157 , 7120 , 79.9016853932584 , 12.3290730337079 
04-Sep-2007 15:44,200702,EDINBURGH,AIRPORT TOTAL, 8150 , 38 , 79.079754601227 , 9.98773006134969 , 5.88957055214724 , 4.46625766871166 , 0.49079754601227 , 8.58895705521472E-02 , 12.8331288343558 , 59 , 8050 , 79.888198757764 , 10.7316770186335 
04-Sep-2007 15:44,200702,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 98 , 13 , 47.9591836734694 , 20.4081632653061 , 11.2244897959184 , 8.16326530612245 , 10.2040816326531 , 2.04081632653061 , 64.5612244897959 , 0 , 111 , 54.954954954955 , 36.1981981981982 
04-Sep-2007 15:44,200702,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8052 , 25 , 79.458519622454 , 9.86090412319921 , 5.82463984103328 , 4.42126179831098 , 0.3725782414307 , 6.20963735717834E-02 , 12.2035519125683 , 59 , 7939 , 80.2368056430281 , 10.375614057186 
04-Sep-2007 15:44,200702,GATWICK,AIRPORT TOTAL, 17548 , 58 , 68.0248461363118 , 15.6200136767723 , 9.73900159562343 , 5.67586049692273 , 0.860496922726237 , 7.97811716434921E-02 , 17.7887508547983 , 144 , 17501 , 71.4302039883435 , 16.5652248442946 
04-Sep-2007 15:44,200702,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2231 , 52 , 55.1770506499328 , 18.7808157776782 , 14.7467503361721 , 9.59211116091439 , 1.34468848050202 , 0.358583594800538 , 26.4760197220977 , 0 , 2418 , 56.782464846981 , 33.54052936311 
04-Sep-2007 15:44,200702,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15317 , 6 , 69.8961937716263 , 15.1596265587256 , 9.00959717960436 , 5.10543840177581 , 0.789971926617484 , 3.91721616504537E-02 , 16.5234053665861 , 144 , 15083 , 73.7784260425645 , 13.8438639527945 
04-Sep-2007 15:44,200702,GLASGOW,AIRPORT TOTAL, 6519 , 76 , 81.2854732320908 , 7.94600398834177 , 5.92115355115815 , 4.09572020248504 , 0.628930817610063 , 0.122718208314159 , 12.4931737996625 , 59 , 6587 , 82.6172764536208 , 9.79960528313345 
04-Sep-2007 15:44,200702,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 284 , 4 , 77.112676056338 , 8.45070422535211 , 6.33802816901408 , 3.87323943661972 , 3.16901408450704 , 1.05633802816901 , 29.25 , 0 , 308 , 81.4935064935065 , 13.5844155844156 
04-Sep-2007 15:44,200702,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6235 , 72 , 81.4755412991179 , 7.92301523656776 , 5.90216519647153 , 4.10585404971933 , 0.513231756214916 , 8.01924619085806E-02 , 11.7299117882919 , 59 , 6279 , 82.6724000637044 , 9.61395126612518 
04-Sep-2007 15:44,200702,HEATHROW,AIRPORT TOTAL, 35807 , 36 , 66.9282542519619 , 15.4131873655989 , 11.3357723350183 , 5.49613204122099 , 0.58089200435669 , 0.245762001843215 , 18.5676543692574 , 116 , 35891 , 68.6439497367028 , 15.9457524170405 
04-Sep-2007 15:44,200702,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 28 , 8 , 42.8571428571429 , 25 , 21.4285714285714 , 10.7142857142857 , 0 , 0 , 28.7857142857143 , 0 , 15 , 66.6666666666667 , 15.9333333333333 
04-Sep-2007 15:44,200702,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35779 , 28 , 66.9470918695324 , 15.4056848989631 , 11.3278738925068 , 5.49204840828419 , 0.581346599960871 , 0.245954330752676 , 18.5596578998854 , 116 , 35876 , 68.6447764522243 , 15.945757609544 
04-Sep-2007 15:44,200702,LONDON CITY,AIRPORT TOTAL, 5709 , 17 , 69.9947451392538 , 15.3792257838501 , 9.58136276055351 , 4.7293746715712 , 0.245226834822211 , 0.070064809949203 , 15.278682781573 , 185 , 5249 , 74.8142503333968 , 12.0205753476853 
04-Sep-2007 15:44,200702,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 13 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 81 
04-Sep-2007 15:44,200702,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5709 , 4 , 69.9947451392538 , 15.3792257838501 , 9.58136276055351 , 4.7293746715712 , 0.245226834822211 , 0.070064809949203 , 15.278682781573 , 185 , 5240 , 74.9045801526718 , 11.9020992366412 
04-Sep-2007 15:44,200702,LUTON,AIRPORT TOTAL, 5303 , 125 , 68.8101074863285 , 15.6326607580615 , 9.97548557420328 , 4.99717141240807 , 0.414859513482934 , 0.169715255515746 , 17.0154629455025 , 114 , 5363 , 72.7764311019951 , 15.1046056311766 
04-Sep-2007 15:44,200702,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 126 , 99 , 60.3174603174603 , 16.6666666666667 , 7.14285714285714 , 8.73015873015873 , 3.96825396825397 , 3.17460317460317 , 45.1507936507937 , 0 , 140 , 66.4285714285714 , 20.9428571428571 
04-Sep-2007 15:44,200702,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5177 , 26 , 69.0168050994785 , 15.6074946880433 , 10.0444272744833 , 4.90631639945915 , 0.328375507050415 , 9.65810314854163E-02 , 16.3306934518061 , 114 , 5223 , 72.9465824238943 , 14.9481141106644 
04-Sep-2007 15:44,200702,MANCHESTER,AIRPORT TOTAL, 14062 , 165 , 74.0008533636751 , 10.9657232257147 , 8.00028445455838 , 5.92376617835301 , 0.867586403072109 , 0.241786374626653 , 17.423766178353 , 440 , 14792 , 76.5548945375879 , 12.8514737696052 
04-Sep-2007 15:44,200702,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1821 , 80 , 64.1954969796815 , 13.0148270181219 , 9.82976386600769 , 10.0494233937397 , 2.19659527732015 , 0.71389346512905 , 29.5974739154311 , 0 , 1927 , 70.2127659574468 , 22.231966787753 
04-Sep-2007 15:44,200702,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12241 , 85 , 75.4595212809411 , 10.6608937178335 , 7.7281267870272 , 5.31002369087493 , 0.669879911771914 , 0.171554611551344 , 15.612776733927 , 440 , 12865 , 77.5048581422464 , 11.4464049747377 
04-Sep-2007 15:44,200702,NEWCASTLE,AIRPORT TOTAL, 3905 , 14 , 77.7464788732394 , 10.9346991037132 , 6.47887323943662 , 4.27656850192061 , 0.512163892445583 , 5.12163892445583E-02 , 13.206914212548 , 116 , 3992 , 79.4088176352705 , 12.4463927855711 
04-Sep-2007 15:44,200702,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 332 , 9 , 85.8433734939759 , 8.13253012048193 , 2.71084337349398 , 1.50602409638554 , 1.80722891566265 , 0 , 10.421686746988 , 0 , 267 , 78.2771535580524 , 18.1722846441948 
04-Sep-2007 15:44,200702,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3573 , 5 , 76.9941225860621 , 11.1950741673664 , 6.82899524209348 , 4.53400503778338 , 0.391827595857823 , 5.59753708368318E-02 , 13.4657150853624 , 116 , 3725 , 79.489932885906 , 12.0359731543624 
04-Sep-2007 15:44,200702,STANSTED,AIRPORT TOTAL, 12891 , 117 , 74.9980606624777 , 12.6134512450547 , 7.54014428671166 , 4.16569699790552 , 0.620588007136762 , 6.20588007136762E-02 , 14.1090683422543 , 326 , 12424 , 78.3966516419833 , 11.5478911783645 
04-Sep-2007 15:44,200702,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 228 , 24 , 57.4561403508772 , 18.4210526315789 , 12.719298245614 , 9.21052631578947 , 2.19298245614035 , 0 , 25.6578947368421 , 0 , 257 , 64.9805447470817 , 22.4941634241245 
04-Sep-2007 15:44,200702,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12663 , 93 , 75.3139066571902 , 12.5088841506752 , 7.44689252151939 , 4.07486377635631 , 0.592276711679697 , 6.31761825791677E-02 , 13.9011292742636 , 326 , 12167 , 78.6800361633928 , 11.3166762554451 
