run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 15:44,200702,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 37.5 , 20.5 
04-Sep-2007 15:44,200702,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.875 , 0 , 8 , 62.5 , 38.25 
04-Sep-2007 15:44,200702,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.875 , 0 , 12 , 50 , 28.9166666666667 
04-Sep-2007 15:44,200702,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 8 , 1 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 20.875 , 0 , 12 , 50 , 21 
04-Sep-2007 15:44,200702,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 27.3333333333333 , 0 , 8 , 87.5 , 5.75 
04-Sep-2007 15:44,200702,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33.625 , 0 , 8 , 62.5 , 11.75 
04-Sep-2007 15:44,200702,BIRMINGHAM,AUSTRIA,SALZBURG,VIKING AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 75.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 12 , 0 , 33.3333333333333 , 25 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 66.9166666666667 , 0 , 12 , 50 , 16.8333333333333 
04-Sep-2007 15:44,200702,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 228 , 1 , 85.9649122807018 , 4.82456140350877 , 3.50877192982456 , 3.94736842105263 , 1.75438596491228 , 0 , 12.0921052631579 , 4 , 221 , 81.447963800905 , 7.78280542986425 
04-Sep-2007 15:44,200702,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 35.25 , 0 , 8 , 50 , 113.5 
04-Sep-2007 15:44,200702,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 50 , 71.25 
04-Sep-2007 15:44,200702,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 38 , 2 , 18.4210526315789 , 10.5263157894737 , 15.7894736842105 , 26.3157894736842 , 15.7894736842105 , 13.1578947368421 , 141.947368421053 , 5 , 24 , 50 , 77.25 
04-Sep-2007 15:44,200702,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 69.25 
04-Sep-2007 15:44,200702,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 54.25 , 0 , 8 , 62.5 , 15.25 
04-Sep-2007 15:44,200702,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.25 
04-Sep-2007 15:44,200702,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47.25 , 0 , 8 , 87.5 , 9.25 
04-Sep-2007 15:44,200702,BIRMINGHAM,CZECH REPUBLIC,KARLOVY VARY,FLYGLOBESPAN,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 54 , 0 , 74.0740740740741 , 5.55555555555556 , 11.1111111111111 , 9.25925925925926 , 0 , 0 , 18.3148148148148 , 0 , 50 , 52 , 36.46 
04-Sep-2007 15:44,200702,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 53.3333333333333 , 14.9111111111111 
04-Sep-2007 15:44,200702,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 20 , 0 , 35 , 15 , 35 , 15 , 0 , 0 , 38.6 , 0 , 32 , 46.875 , 20 
04-Sep-2007 15:44,200702,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 80 , 0 , 61.25 , 21.25 , 13.75 , 3.75 , 0 , 0 , 16.375 , 16 , 99 , 70.7070707070707 , 17.0808080808081 
04-Sep-2007 15:44,200702,BIRMINGHAM,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 40.875 
04-Sep-2007 15:44,200702,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.625 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 8 , 75 , 12 
04-Sep-2007 15:44,200702,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 34.125 
04-Sep-2007 15:44,200702,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 7 , 1 , 42.8571428571429 , 0 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 72.8571428571429 , 0 , 8 , 100 , 2.75 
04-Sep-2007 15:44,200702,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 32.25 , 0 , 8 , 50 , 43.5 
04-Sep-2007 15:44,200702,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 8 , 0 , 12.5 , 12.5 , 25 , 0 , 50 , 0 , 136.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 50 , 40.7083333333333 
04-Sep-2007 15:44,200702,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 33 
04-Sep-2007 15:44,200702,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 14 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 3.8125 , 0 , 24 , 58.3333333333333 , 31.5 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 20.9444444444444 , 0 , 16 , 62.5 , 37.5625 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,CHAMBERY,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 10.875 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 16 , 1 , 18.75 , 12.5 , 18.75 , 50 , 0 , 0 , 73.8125 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 70.375 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 26 , 0 , 53.8461538461538 , 3.84615384615385 , 11.5384615384615 , 19.2307692307692 , 11.5384615384615 , 0 , 58.5769230769231 , 2 , 38 , 44.7368421052632 , 70.5789473684211 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,GRENOBLE,BA CONNECT LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 50.125 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.375 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 8 , 25 , 37.125 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 94 , 0 , 81.9148936170213 , 9.57446808510638 , 3.19148936170213 , 4.25531914893617 , 1.06382978723404 , 0 , 11.1489361702128 , 0 , 102 , 80.3921568627451 , 12.343137254902 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.5 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 0 , 0 , 50 , 12.5 , 12.5 , 134.75 , 0 , 8 , 37.5 , 18.625 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 10.1875 , 0 , 32 , 81.25 , 9.25 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 231 , 1 , 84.8484848484848 , 7.35930735930736 , 3.46320346320346 , 4.32900432900433 , 0 , 0 , 8.30735930735931 , 0 , 245 , 86.1224489795918 , 5.91020408163265 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 310 , 0 , 90 , 3.54838709677419 , 2.25806451612903 , 3.54838709677419 , 0.645161290322581 , 0 , 8.03225806451613 , 0 , 310 , 89.0322580645161 , 7.6258064516129 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 39.5 , 0 , 8 , 100 , 3 
04-Sep-2007 15:44,200702,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 32 , 0 , 65.625 , 25 , 0 , 3.125 , 6.25 , 0 , 30.53125 , 0 , 48 , 87.5 , 9.10416666666667 
04-Sep-2007 15:44,200702,BIRMINGHAM,GAMBIA,BANJUL,XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 53 , 1 , 90.5660377358491 , 3.77358490566038 , 1.88679245283019 , 3.77358490566038 , 0 , 0 , 7.0188679245283 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 78.9473684210526 , 6.81578947368421 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 36 , 0 , 61.1111111111111 , 16.6666666666667 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 22.5555555555556 , 4 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 180 , 0 , 87.7777777777778 , 4.44444444444444 , 6.11111111111111 , 1.66666666666667 , 0 , 0 , 6 , 0 , 187 , 88.2352941176471 , 6.4331550802139 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 164 , 0 , 84.1463414634146 , 4.8780487804878 , 3.04878048780488 , 7.92682926829268 , 0 , 0 , 12.3292682926829 , 0 , 164 , 73.780487804878 , 13.3963414634146 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 174 , 1 , 74.7126436781609 , 8.04597701149425 , 6.89655172413793 , 9.19540229885057 , 1.14942528735632 , 0 , 17.1436781609195 , 0 , 227 , 81.057268722467 , 8.97356828193833 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 45 , 0 , 62.2222222222222 , 28.8888888888889 , 8.88888888888889 , 0 , 0 , 0 , 12.2888888888889 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 176 , 1 , 78.9772727272727 , 10.7954545454545 , 7.38636363636364 , 2.27272727272727 , 0.568181818181818 , 0 , 11.1988636363636 , 3 , 220 , 69.5454545454545 , 16.2954545454545 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 72 , 0 , 81.9444444444444 , 6.94444444444444 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 11.3333333333333 , 0 , 78 , 96.1538461538462 , 1.91025641025641 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 50 , 1 , 86 , 6 , 4 , 4 , 0 , 0 , 7.48 , 0 , 56 , 91.0714285714286 , 3.32142857142857 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 54 , 0 , 70.3703703703704 , 7.40740740740741 , 9.25925925925926 , 9.25925925925926 , 3.7037037037037 , 0 , 24.3703703703704 , 2 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,MUNICH,BA CONNECT LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 54 , 0 , 90.7407407407407 , 5.55555555555556 , 0 , 1.85185185185185 , 1.85185185185185 , 0 , 8.25925925925926 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 106 , 0 , 78.3018867924528 , 10.377358490566 , 8.49056603773585 , 1.88679245283019 , 0.943396226415094 , 0 , 12.2830188679245 , 0 , 157 , 71.3375796178344 , 18.0063694267516 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR SLOVAKIA BWJ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 27.875 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,PADERBORN,AIR SLOVAKIA BWJ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 114 , 0 , 91.2280701754386 , 6.14035087719298 , 1.75438596491228 , 0.87719298245614 , 0 , 0 , 4.39473684210526 , 0 , 135 , 75.5555555555556 , 13.2740740740741 
04-Sep-2007 15:44,200702,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 38 , 2 , 18.4210526315789 , 2.63157894736842 , 18.4210526315789 , 31.5789473684211 , 18.4210526315789 , 10.5263157894737 , 145.052631578947 , 2 , 24 , 41.6666666666667 , 63.4583333333333 
04-Sep-2007 15:44,200702,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.5 , 0 , 8 , 50 , 20.625 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 16 , 0 , 37.5 , 0 , 43.75 , 18.75 , 0 , 0 , 43.25 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 125.5625 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 54 , 0 , 81.4814814814815 , 11.1111111111111 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 7.98148148148148 , 2 , 52 , 65.3846153846154 , 15.7692307692308 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 101 , 93.0693069306931 , 5.11881188118812 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 7.53333333333333 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 51 , 0 , 60.7843137254902 , 11.7647058823529 , 17.6470588235294 , 9.80392156862745 , 0 , 0 , 22.3529411764706 , 1 , 50 , 80 , 15.82 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 212 , 0 , 76.4150943396226 , 8.0188679245283 , 5.66037735849057 , 7.54716981132075 , 2.35849056603774 , 0 , 21.6933962264151 , 2 , 222 , 74.7747747747748 , 11.7432432432432 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 134 , 0 , 73.134328358209 , 13.4328358208955 , 8.2089552238806 , 5.22388059701493 , 0 , 0 , 14.0074626865672 , 2 , 136 , 69.8529411764706 , 11.1102941176471 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRISH REPUBLIC,KERRY COUNTY,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
04-Sep-2007 15:44,200702,BIRMINGHAM,IRISH REPUBLIC,KERRY COUNTY,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
04-Sep-2007 15:44,200702,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 8 , 100 , 4.875 
04-Sep-2007 15:44,200702,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13 , 0 , 8 , 50 , 14 
04-Sep-2007 15:44,200702,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 87 , 0 , 87.3563218390805 , 6.89655172413793 , 4.59770114942529 , 1.14942528735632 , 0 , 0 , 5.93103448275862 , 0 , 96 , 76.0416666666667 , 14.2916666666667 
04-Sep-2007 15:44,200702,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 25.875 , 0 , 8 , 50 , 46.375 
04-Sep-2007 15:44,200702,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 84.125 
04-Sep-2007 15:44,200702,BIRMINGHAM,ITALY,TURIN,THOMSONFLY LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 18.125 , 0 , 8 , 75 , 19.25 
04-Sep-2007 15:44,200702,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 31 , 0 , 54.8387096774194 , 25.8064516129032 , 9.67741935483871 , 3.2258064516129 , 6.45161290322581 , 0 , 28.3548387096774 , 1 , 16 , 62.5 , 13.8125 
04-Sep-2007 15:44,200702,BIRMINGHAM,MALTA,MALTA,HELLO,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 107.25 , 0 , 4 , 100 , 5.25 
04-Sep-2007 15:44,200702,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,MALTA,MALTA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.375 
04-Sep-2007 15:44,200702,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 55.625 , 0 , 8 , 50 , 28.5 
04-Sep-2007 15:44,200702,BIRMINGHAM,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 5 , 100 , 0.4 
04-Sep-2007 15:44,200702,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 104 , 0 , 45.1923076923077 , 21.1538461538462 , 16.3461538461538 , 9.61538461538462 , 7.69230769230769 , 0 , 38.8365384615385 , 0 , 104 , 76.9230769230769 , 15.4519230769231 
04-Sep-2007 15:44,200702,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 172 , 0 , 86.6279069767442 , 5.81395348837209 , 3.48837209302326 , 2.32558139534884 , 1.74418604651163 , 0 , 11.3779069767442 , 13 , 168 , 88.6904761904762 , 6.45238095238095 
04-Sep-2007 15:44,200702,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
04-Sep-2007 15:44,200702,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 139 , 1 , 90.6474820143885 , 5.75539568345324 , 3.59712230215827 , 0 , 0 , 0 , 4.56834532374101 , 0 , 140 , 75.7142857142857 , 12.7142857142857 
04-Sep-2007 15:44,200702,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,NORWAY,FAGERNES/LEIRIN,BRUSSELS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.75 
04-Sep-2007 15:44,200702,BIRMINGHAM,NORWAY,TROMSOE,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 40 , 1 , 45 , 15 , 25 , 15 , 0 , 0 , 31.6 , 0 , 40 , 70 , 21.5 
04-Sep-2007 15:44,200702,BIRMINGHAM,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,POLAND,KRAKOW,SKY EUROPE,S, 15 , 2 , 26.6666666666667 , 20 , 20 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 95.7333333333333 , 1 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 60.8333333333333 , 0 , 6 , 100 , 0 
04-Sep-2007 15:44,200702,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 75 , 14.375 
