run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2007 11:54,200706,BIRMINGHAM,AIRPORT TOTAL, 9507 , 43 , 69.3173451141264 , 12.5276112338277 , 9.59293152414011 , 7.35247712212054 , 1.06237509203745 , 0.147259913747765 , 19.8899758072999 , 171 , 9880 , 80.5465587044534 , 15.8396761133603 
31-Aug-2007 11:54,200706,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1553 , 9 , 69.8003863490019 , 11.2041210560206 , 8.82163554410818 , 7.92015453960077 , 1.80296200901481 , 0.450740502253703 , 23.8383773341919 , 0 , 1630 , 73.558282208589 , 25.1613496932515 
31-Aug-2007 11:54,200706,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7954 , 34 , 69.2230324365099 , 12.7860196127734 , 9.74352527030425 , 7.24163942670354 , 0.917777219009303 , 8.80060346995223E-02 , 19.1190595926578 , 171 , 8250 , 81.9272727272727 , 13.9979393939394 
31-Aug-2007 11:54,200706,EDINBURGH,AIRPORT TOTAL, 9563 , 48 , 62.8568440865837 , 15.1521489072467 , 12.7784168148071 , 8.08323747777894 , 0.94112726131967 , 0.188225452263934 , 21.9886019031685 , 90 , 9735 , 69.6969696969697 , 16.3477144324602 
31-Aug-2007 11:54,200706,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 250 , 23 , 52.8 , 19.6 , 14 , 12 , 1.2 , 0.4 , 31.232 , 0 , 250 , 66.8 , 28.376 
31-Aug-2007 11:54,200706,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9313 , 25 , 63.1268119832492 , 15.0327499194674 , 12.7456243960056 , 7.97809513583163 , 0.934178030709761 , 0.18254053473639 , 21.7404703103189 , 90 , 9485 , 69.7733263046916 , 16.0306800210859 
31-Aug-2007 11:54,200706,GATWICK,AIRPORT TOTAL, 23465 , 68 , 54.3618154698487 , 19.2201150649904 , 15.2865970594502 , 9.59727253356062 , 1.21457489878543 , 0.319624973364586 , 27.0476028126998 , 105 , 22786 , 63.6882296146757 , 22.2606863863776 
31-Aug-2007 11:54,200706,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4377 , 41 , 63.9707562257254 , 14.7589673292209 , 10.8750285583733 , 7.15101667809002 , 2.44459675576879 , 0.799634452821567 , 28.1498743431574 , 0 , 4600 , 64.9347826086957 , 29.39 
31-Aug-2007 11:54,200706,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19088 , 27 , 52.1584241408215 , 20.2430846605197 , 16.2981978206203 , 10.1582145850796 , 0.932523051131601 , 0.209555741827326 , 26.794844928751 , 105 , 18186 , 63.3729242274277 , 20.4573848014957 
31-Aug-2007 11:54,200706,GLASGOW,AIRPORT TOTAL, 8374 , 109 , 65.8347265345116 , 13.5657989013614 , 10.9625029854311 , 8.10843085741581 , 1.0031048483401 , 0.525435872940053 , 22.9631000716503 , 114 , 8790 , 74.1751990898749 , 14.9721274175199 
