run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:14,200712,BIRMINGHAM,AIRPORT TOTAL, 7283 , 59 , 76.85019909378 , 9.94095839626528 , 7.55183303583688 , 4.90182617053412 , 0.60414664286695 , 0.151036660716738 , 14.3460112590965 , 128 , 7410 , 73.7112010796221 , 18.2902834008097 
22-Feb-2008 15:14,200712,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 587 , 19 , 67.1209540034071 , 12.6064735945486 , 12.2657580919932 , 6.47359454855196 , 1.0221465076661 , 0.511073253833049 , 22.0340715502555 , 0 , 553 , 71.4285714285714 , 25.6582278481013 
22-Feb-2008 15:14,200712,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6696 , 40 , 77.7031063321386 , 9.70728793309438 , 7.13859020310633 , 4.76403823178017 , 0.567502986857826 , 0.1194743130227 , 13.6720430107527 , 128 , 6857 , 73.8952894851976 , 17.6960770016042 
22-Feb-2008 15:14,200712,EDINBURGH,AIRPORT TOTAL, 7803 , 98 , 71.5109573241061 , 12.2516980648469 , 9.34256055363322 , 6.16429578367295 , 0.66641035499167 , 0.064077918749199 , 16.59630911188 , 82 , 7851 , 69.8891860909438 , 19.3267099732518 
22-Feb-2008 15:14,200712,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 50 , 13 , 48 , 22 , 16 , 14 , 0 , 0 , 31.22 , 0 , 58 , 63.7931034482759 , 19.1551724137931 
22-Feb-2008 15:14,200712,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7753 , 85 , 71.662582226235 , 12.1888301302722 , 9.29962595124468 , 6.11376241454921 , 0.670708112988521 , 6.44911647104347E-02 , 16.501999226106 , 82 , 7793 , 69.9345566534069 , 19.3279866546901 
22-Feb-2008 15:14,200712,GATWICK,AIRPORT TOTAL, 18905 , 88 , 60.2274530547474 , 15.7947632901349 , 11.0394075641365 , 10.2406770695583 , 2.35916424226395 , 0.338534779158953 , 28.5097593229304 , 167 , 18390 , 55.5899945622621 , 31.0764002175095 
22-Feb-2008 15:14,200712,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2301 , 70 , 49.6740547588005 , 16.9056931768796 , 13.4724033029118 , 15.7757496740548 , 3.34637114298131 , 0.825727944372012 , 40.9952194697957 , 0 , 2355 , 45.9447983014862 , 51.2823779193206 
22-Feb-2008 15:14,200712,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16604 , 18 , 61.6899542278969 , 15.6408094435076 , 10.7022404239942 , 9.47362081426162 , 2.22235605878102 , 0.271019031558661 , 26.7795109612142 , 167 , 16035 , 57.0065481758653 , 28.1088244465232 
22-Feb-2008 15:14,200712,GLASGOW,AIRPORT TOTAL, 6057 , 123 , 74.129106818557 , 11.9035826316658 , 7.99075449892686 , 5.10153541357108 , 0.693412580485389 , 0.181608056793792 , 15.6816906059105 , 77 , 6593 , 72.5921431821629 , 17.8290611254361 
22-Feb-2008 15:14,200712,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 278 , 14 , 70.863309352518 , 10.431654676259 , 11.8705035971223 , 5.75539568345324 , 0.359712230215827 , 0.719424460431655 , 20.8705035971223 , 0 , 345 , 73.6231884057971 , 15.5536231884058 
22-Feb-2008 15:14,200712,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5779 , 109 , 74.286208686624 , 11.9743900328777 , 7.80411835957778 , 5.07008132894965 , 0.709465305416162 , 0.155736286554767 , 15.4320816750303 , 77 , 6248 , 72.5352112676056 , 17.9547055057618 
22-Feb-2008 15:14,200712,HEATHROW,AIRPORT TOTAL, 37639 , 84 , 51.8637583357688 , 18.8102765748293 , 17.5828263237599 , 10.2154679986185 , 1.34435027498074 , 0.183320492042828 , 27.5703658439385 , 193 , 36562 , 51.08035665445 , 32.5073300147694 
22-Feb-2008 15:14,200712,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 28 , 3 , 53.5714285714286 , 17.8571428571429 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 41.1428571428571 , 0 , 30 , 26.6666666666667 , 37.0333333333333 
22-Feb-2008 15:14,200712,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37611 , 81 , 51.8624870383664 , 18.8109861476696 , 17.5852809018638 , 10.2177554438861 , 1.34003350083752 , 0.183456967376565 , 27.5602616255883 , 193 , 36532 , 51.1004051242746 , 32.5036132705573 
22-Feb-2008 15:14,200712,LONDON CITY,AIRPORT TOTAL, 5386 , 48 , 55.4028963980691 , 20.2747864834757 , 16.7285555142963 , 6.88822874118084 , 0.686966208689194 , 1.85666542888971E-02 , 22.0187523208318 , 88 , 4543 , 64.6929341844596 , 17.9005062733876 
22-Feb-2008 15:14,200712,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 9 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 100 , 7.5 
22-Feb-2008 15:14,200712,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5384 , 39 , 55.3863298662704 , 20.2823179791976 , 16.7347696879643 , 6.89078751857355 , 0.687221396731055 , 1.85735512630015E-02 , 22.0250742942051 , 88 , 4541 , 64.6773838361594 , 17.9050869852455 
22-Feb-2008 15:14,200712,LUTON,AIRPORT TOTAL, 6050 , 118 , 66.8925619834711 , 14.9421487603306 , 10.5123966942149 , 6.49586776859504 , 0.87603305785124 , 0.28099173553719 , 19.7495867768595 , 45 , 5451 , 61.8235186204366 , 22.8486516235553 
22-Feb-2008 15:14,200712,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 93 , 96 , 58.0645161290323 , 20.4301075268817 , 12.9032258064516 , 7.52688172043011 , 0 , 1.0752688172043 , 23.2795698924731 , 0 , 129 , 54.2635658914729 , 45.7519379844961 
22-Feb-2008 15:14,200712,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5957 , 22 , 67.0303844216888 , 14.8564713782105 , 10.4750713446366 , 6.479771697163 , 0.889709585361759 , 0.268591572939399 , 19.6944770857814 , 45 , 5322 , 62.0067643742954 , 22.293498684705 
22-Feb-2008 15:14,200712,MANCHESTER,AIRPORT TOTAL, 13635 , 90 , 74.6901356802347 , 10.5830583058306 , 8.65419875320865 , 4.97983131646498 , 0.916758342500917 , 0.176017601760176 , 15.6903557022369 , 114 , 14148 , 68.6104042974272 , 21.741871642635 
22-Feb-2008 15:14,200712,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1945 , 59 , 63.0848329048843 , 13.9845758354756 , 12.0822622107969 , 8.27763496143959 , 2.15938303341902 , 0.411311053984576 , 26.2005141388175 , 0 , 1928 , 65.5601659751037 , 33.701244813278 
22-Feb-2008 15:14,200712,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11690 , 31 , 76.6210436270317 , 10.0171086398631 , 8.08383233532934 , 4.4311377245509 , 0.710008554319932 , 0.136869118905047 , 13.9416595380667 , 114 , 12220 , 69.0916530278232 , 19.8549918166939 
22-Feb-2008 15:14,200712,NEWCASTLE,AIRPORT TOTAL, 3510 , 21 , 76.4957264957265 , 11.3675213675214 , 7.26495726495726 , 4.38746438746439 , 0.427350427350427 , 0.056980056980057 , 13.4481481481481 , 35 , 3796 , 72.2339304531085 , 18.1006322444679 
