run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 16:08,200703,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 30.8333333333333 , 0 , 5 , 60 , 40 
04-Sep-2007 16:08,200703,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 16.4 , 0 , 8 , 50 , 53.125 
04-Sep-2007 16:08,200703,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.6666666666667 , 0 , 8 , 62.5 , 17.875 
04-Sep-2007 16:08,200703,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 10 , 0 , 60 , 0 , 10 , 10 , 10 , 10 , 80.6 , 0 , 8 , 87.5 , 9.875 
04-Sep-2007 16:08,200703,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.28571428571429 , 0 , 7 , 85.7142857142857 , 8.57142857142857 
04-Sep-2007 16:08,200703,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 7 , 71.4285714285714 , 18.1428571428571 
04-Sep-2007 16:08,200703,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 15.8571428571429 , 0 , 14 , 71.4285714285714 , 14.2857142857143 
04-Sep-2007 16:08,200703,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 267 , 0 , 82.3970037453184 , 7.86516853932584 , 6.74157303370787 , 2.99625468164794 , 0 , 0 , 10.0299625468165 , 0 , 249 , 87.14859437751 , 5.50200803212851 
04-Sep-2007 16:08,200703,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 29.8 , 0 , 6 , 100 , 5.83333333333333 
04-Sep-2007 16:08,200703,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 26.4 , 0 , 5 , 60 , 99.4 
04-Sep-2007 16:08,200703,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 43 , 0 , 37.2093023255814 , 9.30232558139535 , 18.6046511627907 , 9.30232558139535 , 6.97674418604651 , 18.6046511627907 , 139.162790697674 , 1 , 27 , 25.9259259259259 , 39.9259259259259 
04-Sep-2007 16:08,200703,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 24.8 
04-Sep-2007 16:08,200703,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 12 , 0 , 33.3333333333333 , 25 , 8.33333333333333 , 33.3333333333333 , 0 , 0 , 37.1666666666667 , 0 , 11 , 9.09090909090909 , 142.090909090909 
04-Sep-2007 16:08,200703,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 6.5 
04-Sep-2007 16:08,200703,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 10 , 0 , 60 , 0 , 10 , 30 , 0 , 0 , 31 , 0 , 8 , 75 , 9.75 
04-Sep-2007 16:08,200703,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 61 , 0 , 85.2459016393443 , 11.4754098360656 , 3.27868852459016 , 0 , 0 , 0 , 6.16393442622951 , 1 , 62 , 61.2903225806452 , 33.0161290322581 
04-Sep-2007 16:08,200703,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 46.6666666666667 , 33.9666666666667 
04-Sep-2007 16:08,200703,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 44 , 0 , 47.7272727272727 , 18.1818181818182 , 15.9090909090909 , 18.1818181818182 , 0 , 0 , 31.7045454545455 , 0 , 42 , 19.047619047619 , 29.9761904761905 
04-Sep-2007 16:08,200703,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 101 , 0 , 83.1683168316832 , 8.91089108910891 , 7.92079207920792 , 0 , 0 , 0 , 9.13861386138614 , 3 , 104 , 56.7307692307692 , 17.8173076923077 
04-Sep-2007 16:08,200703,BIRMINGHAM,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 48.4 
04-Sep-2007 16:08,200703,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 10 , 40 , 14.4 
04-Sep-2007 16:08,200703,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 6.66666666666667 , 54.9333333333333 
04-Sep-2007 16:08,200703,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.9 , 0 , 10 , 90 , 5.2 
04-Sep-2007 16:08,200703,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 10 , 50 , 18 
04-Sep-2007 16:08,200703,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.625 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 16.1 
04-Sep-2007 16:08,200703,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
04-Sep-2007 16:08,200703,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 8 , 0 , 12.5 , 0 , 25 , 62.5 , 0 , 0 , 89.5 , 0 , 22 , 72.7272727272727 , 13.4090909090909 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 22 , 0 , 68.1818181818182 , 9.09090909090909 , 4.54545454545455 , 18.1818181818182 , 0 , 0 , 20.5909090909091 , 0 , 34 , 70.5882352941177 , 20.6176470588235 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 26 , 0 , 50 , 11.5384615384615 , 11.5384615384615 , 19.2307692307692 , 7.69230769230769 , 0 , 46.2307692307692 , 2 , 22 , 27.2727272727273 , 35.5454545454545 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,CHAMBERY,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 27.25 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 20 , 0 , 25 , 15 , 15 , 45 , 0 , 0 , 68.35 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 53.625 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 24 , 0 , 45.8333333333333 , 12.5 , 20.8333333333333 , 12.5 , 8.33333333333333 , 0 , 49.5416666666667 , 0 , 38 , 60.5263157894737 , 33.2894736842105 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,GRENOBLE,BA CONNECT LTD,C, 10 , 0 , 0 , 10 , 20 , 70 , 0 , 0 , 81.1 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 16.875 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 25.3333333333333 , 0 , 6 , 50 , 14.5 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 44.125 , 0 , 8 , 50 , 19.75 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 48 , 0 , 56.25 , 12.5 , 18.75 , 12.5 , 0 , 0 , 24.1666666666667 , 0 , 108 , 64.8148148148148 , 16.9814814814815 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 27.125 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.3 , 0 , 8 , 50 , 45.5 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 7 , 0 , 40 , 72.5 , 16.075 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 206 , 1 , 78.1553398058253 , 6.31067961165049 , 7.76699029126214 , 6.79611650485437 , 0.970873786407767 , 0 , 15.5922330097087 , 0 , 270 , 80.3703703703704 , 10.2962962962963 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 342 , 0 , 93.5672514619883 , 3.21637426900585 , 1.75438596491228 , 1.46198830409357 , 0 , 0 , 3.95906432748538 , 0 , 347 , 88.1844380403458 , 7.72334293948127 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 50 , 0 , 40 , 18 , 16 , 26 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 4.5 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 10.1428571428571 , 0 , 7 , 100 , 1.42857142857143 
04-Sep-2007 16:08,200703,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 34 , 0 , 55.8823529411765 , 23.5294117647059 , 8.82352941176471 , 0 , 11.7647058823529 , 0 , 49.8529411764706 , 0 , 52 , 84.6153846153846 , 10.7884615384615 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 20 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 18.95 , 0 , 12 , 75 , 11.5 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 78.5714285714286 , 11.1428571428571 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 41 , 2 , 78.0487804878049 , 12.1951219512195 , 9.75609756097561 , 0 , 0 , 0 , 7.92682926829268 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 157 , 0 , 82.1656050955414 , 10.828025477707 , 6.36942675159236 , 0.636942675159236 , 0 , 0 , 6.72611464968153 , 0 , 216 , 74.537037037037 , 13.1481481481481 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 192 , 0 , 68.2291666666667 , 17.7083333333333 , 13.0208333333333 , 1.04166666666667 , 0 , 0 , 12.0885416666667 , 0 , 195 , 60 , 18.0051282051282 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 48 , 0 , 62.5 , 8.33333333333333 , 10.4166666666667 , 18.75 , 0 , 0 , 29.3125 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 145 , 1 , 81.3793103448276 , 8.96551724137931 , 4.82758620689655 , 4.82758620689655 , 0 , 0 , 9.52413793103448 , 0 , 248 , 74.5967741935484 , 11.6129032258065 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 46 , 0 , 76.0869565217391 , 8.69565217391304 , 8.69565217391304 , 6.52173913043478 , 0 , 0 , 12.1521739130435 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 36 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 16.6666666666667 , 5.55555555555556 , 0 , 43.9166666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 202 , 0 , 87.6237623762376 , 6.43564356435644 , 4.95049504950495 , 0.99009900990099 , 0 , 0 , 6.05940594059406 , 0 , 242 , 57.8512396694215 , 21.4504132231405 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,HAMBURG,AIR BERLIN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 70 , 0 , 88.5714285714286 , 2.85714285714286 , 2.85714285714286 , 5.71428571428571 , 0 , 0 , 7.94285714285714 , 0 , 97 , 83.5051546391752 , 8.11340206185567 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 12 , 0 , 25 , 25 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 76.4166666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 25 , 0 , 80 , 8 , 4 , 8 , 0 , 0 , 12.04 , 0 , 61 , 81.9672131147541 , 10.7049180327869 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 62 , 0 , 46.7741935483871 , 16.1290322580645 , 25.8064516129032 , 9.67741935483871 , 1.61290322580645 , 0 , 30.8225806451613 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 44 , 0 , 93.1818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 0 , 3.65909090909091 , 1 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 133 , 0 , 87.9699248120301 , 6.01503759398496 , 5.26315789473684 , 0.75187969924812 , 0 , 0 , 6.33834586466165 , 0 , 172 , 69.1860465116279 , 16.6104651162791 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR SLOVAKIA BWJ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.5 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,PADERBORN,AIR SLOVAKIA BWJ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.875 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 110 , 0 , 89.0909090909091 , 2.72727272727273 , 0.909090909090909 , 7.27272727272727 , 0 , 0 , 7.52727272727273 , 0 , 150 , 82.6666666666667 , 10.8866666666667 
04-Sep-2007 16:08,200703,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 35 , 0 , 54.2857142857143 , 14.2857142857143 , 20 , 11.4285714285714 , 0 , 0 , 22.9714285714286 , 1 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 17.3333333333333 
04-Sep-2007 16:08,200703,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 43 , 0 , 41.8604651162791 , 13.953488372093 , 11.6279069767442 , 6.97674418604651 , 6.97674418604651 , 18.6046511627907 , 133.860465116279 , 1 , 27 , 22.2222222222222 , 36.8888888888889 
04-Sep-2007 16:08,200703,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8 , 0 , 8 , 37.5 , 26.625 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 20 , 0 , 50 , 35 , 5 , 10 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 40 , 48.35 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 64 , 0 , 76.5625 , 10.9375 , 7.8125 , 4.6875 , 0 , 0 , 10.3125 , 0 , 64 , 67.1875 , 17.09375 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 88.0434782608696 , 5.02173913043478 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 32 , 2 , 78.125 , 9.375 , 6.25 , 6.25 , 0 , 0 , 14.46875 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 62 , 0 , 62.9032258064516 , 19.3548387096774 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 19.2903225806452 , 0 , 62 , 70.9677419354839 , 16.8548387096774 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 227 , 0 , 83.7004405286344 , 11.0132158590308 , 4.40528634361233 , 0.881057268722467 , 0 , 0 , 8.4625550660793 , 2 , 237 , 74.6835443037975 , 12.8354430379747 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EIRJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 67 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 165 , 16 , 73.9393939393939 , 15.1515151515152 , 7.87878787878788 , 3.03030303030303 , 0 , 0 , 12.6363636363636 , 5 , 170 , 69.4117647058824 , 13.8058823529412 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,GALWAY,FLYBE LTD,S, 20 , 0 , 60 , 5 , 15 , 10 , 10 , 0 , 42.2 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,KERRY COUNTY,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
04-Sep-2007 16:08,200703,BIRMINGHAM,IRISH REPUBLIC,SHANNON,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 10 , 0 , 30 , 20 , 10 , 40 , 0 , 0 , 53.3 , 0 , 8 , 87.5 , 5.5 
04-Sep-2007 16:08,200703,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 8 , 62.5 , 13.125 
04-Sep-2007 16:08,200703,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.25 
04-Sep-2007 16:08,200703,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 81 , 0 , 80.2469135802469 , 8.64197530864197 , 2.46913580246914 , 8.64197530864197 , 0 , 0 , 12.6543209876543 , 0 , 108 , 77.7777777777778 , 10.5185185185185 
04-Sep-2007 16:08,200703,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 24 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 12.5 , 4.16666666666667 , 0 , 31.9583333333333 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 24.2857142857143 , 0 , 8 , 75 , 9.125 
04-Sep-2007 16:08,200703,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 97 
04-Sep-2007 16:08,200703,BIRMINGHAM,ITALY,TURIN,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 31.625 , 0 , 5 , 40 , 21.6 
04-Sep-2007 16:08,200703,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 33 , 0 , 42.4242424242424 , 9.09090909090909 , 27.2727272727273 , 9.09090909090909 , 12.1212121212121 , 0 , 50.8787878787879 , 1 , 18 , 55.5555555555556 , 29.7222222222222 
04-Sep-2007 16:08,200703,BIRMINGHAM,MALTA,MALTA,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 27.2 
04-Sep-2007 16:08,200703,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.375 
04-Sep-2007 16:08,200703,BIRMINGHAM,MALTA,MALTA,THOMSONFLY LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 5.875 
04-Sep-2007 16:08,200703,BIRMINGHAM,MEXICO,ACAPULCO,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 1 , 0 , 110 
04-Sep-2007 16:08,200703,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 7 , 1 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 17.1428571428571 , 0 , 8 , 25 , 57.125 
04-Sep-2007 16:08,200703,BIRMINGHAM,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 100 , 1 
04-Sep-2007 16:08,200703,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 110 , 1 , 53.6363636363636 , 22.7272727272727 , 15.4545454545455 , 8.18181818181818 , 0 , 0 , 21.1181818181818 , 4 , 116 , 73.2758620689655 , 22.6293103448276 
