run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Nov-2007 15:22,200708,BIRMINGHAM,AIRPORT TOTAL, 9544 , 30 , 77.2422464375524 , 10.9597652975692 , 6.33906119027661 , 4.68357082984074 , 0.628667225481978 , 0.146689019279128 , 14.425922045264 , 106 , 10102 , 74.4704019006137 , 16.1829340724609 
06-Nov-2007 15:22,200708,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1657 , 7 , 72.7217863608932 , 11.5872057936029 , 6.87990343995172 , 6.63850331925166 , 1.56910078455039 , 0.603500301750151 , 22.9245624622812 , 0 , 1798 , 69.6329254727475 , 21.9888765294772 
06-Nov-2007 15:22,200708,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7887 , 23 , 78.1919614555598 , 10.8279447191581 , 6.22543425890706 , 4.27285406364904 , 0.431089134018004 , 5.07163687080005E-02 , 12.6404209458603 , 106 , 8304 , 75.5178227360308 , 14.9258188824663 
06-Nov-2007 15:22,200708,EDINBURGH,AIRPORT TOTAL, 9878 , 52 , 72.1401093338733 , 13.0492002429642 , 9.00992103664709 , 5.22372949989877 , 0.44543429844098 , 0.131605588175744 , 16.2872038874266 , 120 , 9789 , 66.7381755031157 , 18.819899887629 
06-Nov-2007 15:22,200708,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 267 , 42 , 67.7902621722847 , 11.6104868913858 , 8.61423220973783 , 10.8614232209738 , 0.749063670411985 , 0.374531835205993 , 23.1310861423221 , 0 , 291 , 57.7319587628866 , 35.5257731958763 
06-Nov-2007 15:22,200708,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9611 , 10 , 72.2609509936531 , 13.0891686609094 , 9.02091353657268 , 5.06711060243471 , 0.436999271667881 , 0.124856934762252 , 16.0970762667777 , 120 , 9498 , 67.0141082333123 , 18.3080648557591 
06-Nov-2007 15:22,200708,GATWICK,AIRPORT TOTAL, 25585 , 42 , 59.8162986124682 , 17.6079734219269 , 12.9099081493062 , 8.12585499316006 , 1.2624584717608 , 0.27750635137776 , 24.3291772522963 , 40 , 24721 , 52.1985356579426 , 32.5633671777032 
06-Nov-2007 15:22,200708,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5340 , 31 , 63.9887640449438 , 13.689138576779 , 10.7303370786517 , 9.00749063670412 , 2.02247191011236 , 0.561797752808989 , 27.2634831460674 , 0 , 5913 , 57.7202773549805 , 41.1738542195163 
06-Nov-2007 15:22,200708,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 20245 , 11 , 58.7157322795752 , 18.6416399110892 , 13.4848110644604 , 7.89330698938009 , 1.06199061496666 , 0.202519140528526 , 23.5551988145221 , 40 , 18808 , 50.4625691195236 , 29.8563377286261 
06-Nov-2007 15:22,200708,GLASGOW,AIRPORT TOTAL, 8525 , 78 , 74.5219941348974 , 11.4134897360704 , 7.97653958944282 , 5.27859237536657 , 0.598240469208211 , 0.211143695014663 , 16.4044574780059 , 52 , 8875 , 69.712676056338 , 18.319661971831 
06-Nov-2007 15:22,200708,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1100 , 15 , 77.2727272727273 , 8.27272727272727 , 6.81818181818182 , 6.36363636363636 , 1 , 0.272727272727273 , 17.2209090909091 , 0 , 1201 , 65.4454621149042 , 28.1357202331391 
06-Nov-2007 15:22,200708,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7425 , 63 , 74.1144781144781 , 11.8787878787879 , 8.14814814814815 , 5.11784511784512 , 0.538720538720539 , 0.202020202020202 , 16.2835016835017 , 52 , 7674 , 70.3805056033359 , 16.78342455043 
06-Nov-2007 15:22,200708,HEATHROW,AIRPORT TOTAL, 41278 , 19 , 63.3436697514414 , 17.7939822665827 , 12.6168903532148 , 5.67130190416202 , 0.436067638935995 , 0.138088085663065 , 18.596322496245 , 100 , 39347 , 60.810226955041 , 23.1218644369329 
06-Nov-2007 15:22,200708,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 24 , 6 , 29.1666666666667 , 41.6666666666667 , 12.5 , 16.6666666666667 , 0 , 0 , 32.875 , 0 , 69 , 47.8260869565217 , 26.4347826086957 
06-Nov-2007 15:22,200708,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 41254 , 13 , 63.3635526252 , 17.7800940514859 , 12.6169583555534 , 5.66490522131187 , 0.436321326416832 , 0.138168420031997 , 18.5880157075678 , 100 , 39278 , 60.8330363053109 , 23.1160446051225 
06-Nov-2007 15:22,200708,LONDON CITY,AIRPORT TOTAL, 6072 , 22 , 75.5105401844532 , 13.965744400527 , 7.54281949934124 , 2.71739130434783 , 0.24703557312253 , 1.64690382081686E-02 , 12.0293148880105 , 56 , 5017 , 71.6962328084513 , 13.2718756228822 
06-Nov-2007 15:22,200708,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6072 , 14 , 75.5105401844532 , 13.965744400527 , 7.54281949934124 , 2.71739130434783 , 0.24703557312253 , 1.64690382081686E-02 , 12.0293148880105 , 56 , 5017 , 71.6962328084513 , 13.2718756228822 
06-Nov-2007 15:22,200708,LUTON,AIRPORT TOTAL, 7611 , 111 , 73.2755222703981 , 14.8469320720011 , 6.84535540664827 , 4.09932991722507 , 0.788332676389436 , 0.144527657338063 , 15.1579293128367 , 16 , 6968 , 51.8082663605052 , 27.463260619977 
06-Nov-2007 15:22,200708,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 664 , 97 , 75.1506024096386 , 14.0060240963855 , 6.17469879518072 , 3.6144578313253 , 0.903614457831325 , 0.150602409638554 , 13.8509036144578 , 0 , 658 , 61.3981762917933 , 33.7720364741641 
06-Nov-2007 15:22,200708,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6947 , 14 , 73.0963005613934 , 14.9273067511156 , 6.90945731970635 , 4.14567439182381 , 0.777313948466964 , 0.143947027493882 , 15.2828559090255 , 16 , 6310 , 50.8082408874802 , 26.8053882725832 
06-Nov-2007 15:22,200708,MANCHESTER,AIRPORT TOTAL, 19870 , 93 , 71.5148465022647 , 11.4192249622547 , 8.29894313034726 , 6.69350780070458 , 1.58027176648213 , 0.493205837946653 , 21.6844992450931 , 161 , 20527 , 69.2161543333171 , 21.9528913138793 
06-Nov-2007 15:22,200708,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4909 , 54 , 58.993685068242 , 12.6094927683846 , 11.2242819311469 , 11.8965166021593 , 3.68710531676513 , 1.5889183133021 , 40.8704420452231 , 0 , 5496 , 62.8639010189228 , 34.8080422125182 
06-Nov-2007 15:22,200708,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14961 , 39 , 75.6232872134216 , 11.02867455384 , 7.3390816121917 , 4.9862977073725 , 0.888978009491344 , 0.133680903682909 , 15.3892119510728 , 161 , 15031 , 71.5388197724702 , 17.2524782116958 
06-Nov-2007 15:22,200708,NEWCASTLE,AIRPORT TOTAL, 5623 , 21 , 77.645385025787 , 9.94131246665481 , 6.66903788013516 , 4.37488884936866 , 0.729148141561444 , 0.640227636492975 , 17.580473057087 , 15 , 5389 , 69.8459825570607 , 19.2026349972166 
06-Nov-2007 15:22,200708,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1312 , 9 , 74.2378048780488 , 8.0030487804878 , 8.0030487804878 , 5.41158536585366 , 1.90548780487805 , 2.4390243902439 , 34.0221036585366 , 0 , 1333 , 69.7674418604651 , 27.0652663165791 
06-Nov-2007 15:22,200708,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4311 , 12 , 78.6824402690791 , 10.5311992577128 , 6.26304801670146 , 4.05938297378798 , 0.371143586174901 , 9.27858965437253E-02 , 12.5766643470193 , 15 , 4056 , 69.8717948717949 , 16.6185897435897 
06-Nov-2007 15:22,200708,STANSTED,AIRPORT TOTAL, 17141 , 43 , 67.370631818447 , 16.4576162417595 , 10.7578320984773 , 4.76634968788285 , 0.443381366314684 , 0.204188787118605 , 17.2272912898897 , 71 , 16185 , 57.6397899289466 , 22.2480074142725 
06-Nov-2007 15:22,200708,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 796 , 18 , 68.9698492462311 , 13.6934673366834 , 9.79899497487437 , 5.40201005025126 , 1.38190954773869 , 0.753768844221105 , 23.8429648241206 , 0 , 714 , 59.9439775910364 , 28.1134453781513 
06-Nov-2007 15:22,200708,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 16345 , 25 , 67.292750076476 , 16.5922300397675 , 10.8045273784032 , 4.73539308657082 , 0.397675130009177 , 0.177424288773325 , 16.9051085959009 , 71 , 15471 , 57.5334496800465 , 21.977312390925 
