rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30-Jun-2015 11:35,201502,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 207 , 995 , 855 , 33335 , 14727 , 8973 , 25 , 1526 , 1 , 4 , 671 
30-Jun-2015 11:35,201502,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1563 , 2552 , 3391.8 , 140946 , 140459 , 91143 , 0 , 14003 , 0 , 0 , 7474 
30-Jun-2015 11:35,201502,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 130 , 729 , 532 , 22397 , 6732 , 3829 , 68 , 606 , 0 , 15 , 344 
30-Jun-2015 11:35,201502,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 864 , 1211 , 1754.3 , 23618 , 38316 , 17666 , 0.4 , 4417 , 0 , 0 , 1502 
30-Jun-2015 11:35,201502,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 51000 , 20965 , 75814.9998494 , 2743184 , 12448745 , 9460265 , 48059.00017048 , 1810381 , 8377 , 316916 , 675269 
30-Jun-2015 11:35,201502,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 481 , 1270 , 1306.3 , 18810 , 16325 , 7365 , 0 , 1306 , 0 , 0 , 543 
30-Jun-2015 11:35,201502,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 27655 , 26500 , 49793.1 , 3749196 , 4565024 , 4071478 , 0 , 388027 , 0 , 0 , 320189 
30-Jun-2015 11:35,201502,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4612 , 10379 , 12389.2 , 558720 , 381265 , 257719 , 34.9 , 41012 , 0 , 7 , 21905 
30-Jun-2015 11:35,201502,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 27 , 430 , 125.5 , 4042 , 418 , 259 , 0 , 33 , 0 , 0 , 19 
30-Jun-2015 11:35,201502,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1873 , 1039 , 3065 , 154630 , 342773 , 299483 , 0 , 32308 , 0 , 0 , 25457 
30-Jun-2015 11:35,201502,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 645 , 2685 , 2270.4 , 43623 , 21348 , 12391 , 42.2 , 2013 , 1 , 8 , 1052 
30-Jun-2015 11:35,201502,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3297 , 1452 , 4892.6 , 238987 , 655330 , 554159 , 34.3 , 63406 , 0 , 95 , 43641 
30-Jun-2015 11:35,201502,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1988 , 595 , 2828.7 , 128192 , 496526 , 456329 , 126.7 , 53369 , 0 , 921 , 38785 
30-Jun-2015 11:35,201502,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 536 , 137 , 728.8 , 26776 , 119564 , 108774 , 25 , 11968 , 0 , 216 , 8153 
30-Jun-2015 11:35,201502,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 9744 , 2093 , 13028.8 , 351455 , 3101836 , 2127510 , 14439.1 , 515578 , 0 , 101945 , 199989 
30-Jun-2015 11:35,201502,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 372 , 206 , 646.4 , 0 , 0 , 0 , 3649.3 , 20080 , 0 , 15146 , 0 
30-Jun-2015 11:35,201502,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 74 , 18.5 , 0 , 0 , 0 , 24.5 , 3 , 1 , 0 , 0 
