run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 15:08,199608,BIRMINGHAM,AIRPORT TOTAL, 6962 , 14 , 84.5877621373169 , 7.8138465958058 , 4.66819879345016 , 2.54237288135593 , 0.316001149095088 , 7.18184429761563E-02 , 7 , 34 , 6787 , 82.4075438337999 , 8 
13-Jan-2004 15:08,199608,BIRMINGHAM,AMSTERDAM, 490 , 1 , 93.0612244897959 , 4.69387755102041 , 1.63265306122449 , 0.408163265306122 , 0.204081632653061 , 0 , 2 , 1 , 451 , 90.6873614190687 , 3 
13-Jan-2004 15:08,199608,BIRMINGHAM,ATHENS, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1364 , 2 , 69.7947214076246 , 12.316715542522 , 10.4105571847507 , 6.01173020527859 , 1.17302052785924 , 0.293255131964809 , 16 , 7 , 1531 , 62.5734813847159 , 19 
13-Jan-2004 15:08,199608,BIRMINGHAM,DUBLIN, 558 , 0 , 80.8243727598566 , 11.2903225806452 , 4.6594982078853 , 3.04659498207885 , 0.17921146953405 , 0 , 10 , 2 , 551 , 82.3956442831216 , 9 
13-Jan-2004 15:08,199608,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 80 , 12 
13-Jan-2004 15:08,199608,BIRMINGHAM,PALMA DE MALLORCA, 188 , 0 , 77.1276595744681 , 9.04255319148936 , 7.97872340425532 , 5.85106382978723 , 0 , 0 , 9 , 1 , 205 , 70.2439024390244 , 9 
13-Jan-2004 15:08,199608,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 564 , 1 , 92.7304964539007 , 5.31914893617021 , 1.41843971631206 , 0.531914893617021 , 0 , 0 , 2 , 6 , 477 , 94.7589098532495 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5598 , 12 , 88.1922115041086 , 6.71668453018935 , 3.26902465166131 , 1.69703465523401 , 0.107181136120043 , 1.78635226866738E-02 , 4 , 27 , 5256 , 88.1849315068493 , 5 
13-Jan-2004 15:08,199608,EDINBURGH,AIRPORT TOTAL, 5341 , 90 , 80.7152218685639 , 10.4662048305561 , 4.68077139112526 , 3.6510016850777 , 0.449354053548025 , 3.74461711290021E-02 , 10 , 217 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,EDINBURGH,AMSTERDAM, 168 , 0 , 86.3095238095238 , 9.52380952380952 , 3.57142857142857 , 0.595238095238095 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 380 , 30 , 50 , 17.3684210526316 , 14.7368421052632 , 15 , 2.63157894736842 , 0.263157894736842 , 32 , 24 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,EDINBURGH,DUBLIN, 227 , 0 , 83.2599118942731 , 10.1321585903084 , 3.9647577092511 , 2.6431718061674 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,EDINBURGH,PALMA DE MALLORCA, 46 , 0 , 67.3913043478261 , 13.0434782608696 , 6.52173913043478 , 10.8695652173913 , 0 , 2.17391304347826 , 27 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,EDINBURGH,PARIS (CHARLES DE GAULLE), 224 , 0 , 91.9642857142857 , 5.35714285714286 , 1.33928571428571 , 0.446428571428571 , 0.446428571428571 , 0.446428571428571 , 4 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 4961 , 60 , 83.0679298528522 , 9.93751259826648 , 3.9105019149365 , 2.78169723845999 , 0.282201169119129 , 2.01572263656521E-02 , 8 , 193 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,GATWICK,AIRPORT TOTAL, 20411 , 119 , 57.7433736710597 , 18.0049973053746 , 12.4883641173877 , 8.66199598255843 , 2.24388809955416 , 0.857380824065455 , 30 , 206 , 18965 , 68.1096757184287 , 20 
13-Jan-2004 15:08,199608,GATWICK,AMSTERDAM, 460 , 0 , 76.9565217391304 , 15.4347826086957 , 5.21739130434783 , 2.17391304347826 , 0.217391304347826 , 0 , 10 , 0 , 223 , 82.9596412556054 , 12 
13-Jan-2004 15:08,199608,GATWICK,ATHENS, 279 , 2 , 35.1254480286738 , 20.0716845878136 , 23.2974910394265 , 17.921146953405 , 2.8673835125448 , 0.716845878136201 , 44 , 0 , 301 , 48.1727574750831 , 41 
13-Jan-2004 15:08,199608,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 6263 , 97 , 40.6195114162542 , 18.3139070732876 , 16.8928628452818 , 16.6533610091011 , 5.38080791952738 , 2.13954973654798 , 55 , 120 , 7006 , 51.6985441050528 , 35 
13-Jan-2004 15:08,199608,GATWICK,DUBLIN, 554 , 0 , 57.2202166064982 , 24.7292418772563 , 14.8014440433213 , 3.06859205776173 , 0.180505415162455 , 0 , 17 , 0 , 412 , 69.1747572815534 , 13 
13-Jan-2004 15:08,199608,GATWICK,NEW YORK (JF KENNEDY), 58 , 0 , 58.6206896551724 , 24.1379310344828 , 10.3448275862069 , 5.17241379310345 , 1.72413793103448 , 0 , 16 , 4 , 70 , 77.1428571428571 , 26 
13-Jan-2004 15:08,199608,GATWICK,PALMA DE MALLORCA, 562 , 3 , 51.779359430605 , 13.8790035587189 , 16.0142348754448 , 14.5907473309609 , 3.38078291814947 , 0.355871886120996 , 36 , 9 , 450 , 59.3333333333333 , 25 
13-Jan-2004 15:08,199608,GATWICK,PARIS (CHARLES DE GAULLE), 303 , 1 , 70.2970297029703 , 16.5016501650165 , 9.24092409240924 , 2.31023102310231 , 0.99009900990099 , 0.66006600660066 , 18 , 5 , 365 , 89.041095890411 , 5 
13-Jan-2004 15:08,199608,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14148 , 22 , 65.3237206672321 , 17.8682499293186 , 10.5385920271416 , 5.12439920836867 , 0.855244557534634 , 0.289793610404297 , 19 , 86 , 11959 , 77.7238899573543 , 11 
13-Jan-2004 15:08,199608,GLASGOW,AIRPORT TOTAL, 6829 , 72 , 82.5889588519549 , 7.93674037194318 , 5.16913164445746 , 3.60228437545761 , 0.541806999560697 , 0.161077756626153 , 8 , 112 , 6811 , 80.7957715460285 , 10 
13-Jan-2004 15:08,199608,GLASGOW,AMSTERDAM, 175 , 0 , 84.5714285714286 , 12 , 2.85714285714286 , 0.571428571428571 , 0 , 0 , 1 , 1 , 170 , 70 , 9 
13-Jan-2004 15:08,199608,GLASGOW,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 14 
13-Jan-2004 15:08,199608,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1264 , 42 , 64.5569620253165 , 13.0537974683544 , 10.126582278481 , 9.81012658227848 , 1.58227848101266 , 0.870253164556962 , 22 , 29 , 1362 , 57.7092511013216 , 27 
13-Jan-2004 15:08,199608,GLASGOW,DUBLIN, 194 , 0 , 77.8350515463917 , 11.340206185567 , 8.24742268041237 , 2.57731958762887 , 0 , 0 , 10 , 0 , 186 , 84.4086021505376 , 7 
13-Jan-2004 15:08,199608,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 21 
13-Jan-2004 15:08,199608,GLASGOW,PALMA DE MALLORCA, 180 , 1 , 55.5555555555556 , 13.8888888888889 , 11.6666666666667 , 15.5555555555556 , 2.22222222222222 , 1.11111111111111 , 32 , 6 , 188 , 60.6382978723404 , 25 
13-Jan-2004 15:08,199608,GLASGOW,PARIS (CHARLES DE GAULLE), 43 , 0 , 93.0232558139535 , 4.65116279069767 , 2.32558139534884 , 0 , 0 , 0 , 3 , 0 , 198 , 93.939393939394 , 4 
13-Jan-2004 15:08,199608,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5565 , 30 , 86.6846361185984 , 6.77448337825696 , 4.04312668463612 , 2.19227313566936 , 0.305480682839173 , 0 , 5 , 83 , 5449 , 86.5663424481556 , 5 
13-Jan-2004 15:08,199608,HEATHROW,AIRPORT TOTAL, 36833 , 48 , 77.9328319713301 , 11.834496239785 , 6.33399397279613 , 3.30410229956832 , 0.445252898216273 , 0.149322618304238 , 10 , 133 , 36426 , 80.9257124032285 , 7 
13-Jan-2004 15:08,199608,HEATHROW,AMSTERDAM, 1500 , 0 , 85.1333333333333 , 7.53333333333333 , 4.4 , 2.86666666666667 , 6.66666666666667E-02 , 0 , 5 , 4 , 1426 , 90.3927068723703 , 1 
13-Jan-2004 15:08,199608,HEATHROW,ATHENS, 362 , 0 , 44.1988950276243 , 20.4419889502762 , 20.9944751381215 , 13.8121546961326 , 0.552486187845304 , 0 , 27 , 2 , 356 , 47.752808988764 , 26 
13-Jan-2004 15:08,199608,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 128 , 3 , 35.9375 , 26.5625 , 25.78125 , 10.9375 , 0.78125 , 0 , 28 , 10 , 155 , 37.4193548387097 , 62 
13-Jan-2004 15:08,199608,HEATHROW,DUBLIN, 1395 , 1 , 77.1326164874552 , 11.5412186379928 , 7.24014336917563 , 4.08602150537634 , 0 , 0 , 11 , 1 , 1399 , 82.1300929235168 , 7 
13-Jan-2004 15:08,199608,HEATHROW,NEW YORK (JF KENNEDY), 1089 , 4 , 68.2277318640955 , 14.8760330578512 , 9.18273645546373 , 5.60146923783287 , 1.83654729109275 , 0.275482093663912 , 19 , 9 , 1156 , 68.1660899653979 , 15 
13-Jan-2004 15:08,199608,HEATHROW,PALMA DE MALLORCA, 62 , 0 , 69.3548387096774 , 17.741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 13 , 0 , 124 , 83.8709677419355 , 5 
13-Jan-2004 15:08,199608,HEATHROW,PARIS (CHARLES DE GAULLE), 1488 , 0 , 88.239247311828 , 6.92204301075269 , 3.76344086021505 , 1.00806451612903 , 6.72043010752688E-02 , 0 , 3 , 2 , 1460 , 88.9041095890411 , 2 
13-Jan-2004 15:08,199608,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36705 , 45 , 78.0792807519412 , 11.7831358125596 , 6.26617627026291 , 3.27748263179403 , 0.444081187849067 , 0.149843345593243 , 10 , 123 , 36271 , 81.11163188222 , 7 
13-Jan-2004 15:08,199608,LUTON,AIRPORT TOTAL, 2808 , 84 , 70.6196581196581 , 13.0698005698006 , 8.9031339031339 , 5.91168091168091 , 1.21082621082621 , 0.284900284900285 , 18 , 54 , 1871 , 70.4970603955104 , 18 
13-Jan-2004 15:08,199608,LUTON,AMSTERDAM, 278 , 2 , 84.5323741007194 , 10.7913669064748 , 3.23741007194245 , 1.07913669064748 , 0.359712230215827 , 0 , 5 , 5 , 153 , 96.7320261437908 , 0 
13-Jan-2004 15:08,199608,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 861 , 60 , 65.6213704994193 , 13.588850174216 , 10.3368176538908 , 7.08478513356562 , 2.4390243902439 , 0.929152148664344 , 27 , 43 , 908 , 53.3039647577093 , 33 
13-Jan-2004 15:08,199608,LUTON,DUBLIN, 229 , 10 , 61.1353711790393 , 23.1441048034935 , 8.73362445414847 , 6.11353711790393 , 0.873362445414847 , 0 , 18 , 1 , 181 , 79.5580110497238 , 7 
13-Jan-2004 15:08,199608,LUTON,PALMA DE MALLORCA, 120 , 1 , 74.1666666666667 , 9.16666666666667 , 9.16666666666667 , 7.5 , 0 , 0 , 8 , 0 , 94 , 60.6382978723404 , 17 
13-Jan-2004 15:08,199608,LUTON,PARIS (CHARLES DE GAULLE), 80 , 0 , 86.25 , 7.5 , 5 , 1.25 , 0 , 0 , 1 , 0 , 162 , 96.9135802469136 ,-2 
13-Jan-2004 15:08,199608,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 1947 , 24 , 72.8299948638932 , 12.8402670775552 , 8.26913199794556 , 5.39291217257319 , 0.667693888032871 , 0 , 14 , 11 , 963 , 86.7082035306334 , 4 
13-Jan-2004 15:08,199608,MANCHESTER,AIRPORT TOTAL, 13419 , 63 , 76.2426410313734 , 10.0380058126537 , 6.65474327446158 , 5.447499813697 , 1.17743498025188 , 0.439675087562412 , 14 , 201 , 14491 , 75.4606307363191 , 13 
13-Jan-2004 15:08,199608,MANCHESTER,AMSTERDAM, 448 , 0 , 86.3839285714286 , 7.8125 , 3.57142857142857 , 1.5625 , 0.669642857142857 , 0 , 6 , 81 , 514 , 89.1050583657588 , 2 
13-Jan-2004 15:08,199608,MANCHESTER,ATHENS, 32 , 3 , 50 , 18.75 , 15.625 , 15.625 , 0 , 0 , 29 , 0 , 47 , 51.063829787234 , 48 
13-Jan-2004 15:08,199608,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4700 , 46 , 57.063829787234 , 14.7659574468085 , 12.5957446808511 , 11.7234042553191 , 2.76595744680851 , 1.08510638297872 , 33 , 44 , 5373 , 58.5334077796389 , 29 
13-Jan-2004 15:08,199608,MANCHESTER,DUBLIN, 627 , 1 , 80.5422647527911 , 10.207336523126 , 6.37958532695375 , 2.39234449760766 , 0.478468899521531 , 0 , 9 , 4 , 620 , 84.3548387096774 , 5 
13-Jan-2004 15:08,199608,MANCHESTER,NEW YORK (JF KENNEDY), 63 , 1 , 73.015873015873 , 7.93650793650794 , 11.1111111111111 , 1.58730158730159 , 1.58730158730159 , 4.76190476190476 , 26 , 0 , 132 , 81.0606060606061 , 5 
13-Jan-2004 15:08,199608,MANCHESTER,PALMA DE MALLORCA, 520 , 0 , 57.3076923076923 , 11.5384615384615 , 14.6153846153846 , 11.9230769230769 , 4.23076923076923 , 0.384615384615385 , 29 , 7 , 505 , 62.5742574257426 , 26 
13-Jan-2004 15:08,199608,MANCHESTER,PARIS (CHARLES DE GAULLE), 505 , 0 , 92.6732673267327 , 5.14851485148515 , 0.99009900990099 , 1.18811881188119 , 0 , 0 , 0 , 3 , 485 , 89.4845360824742 , 1 
13-Jan-2004 15:08,199608,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8719 , 17 , 86.5810299346255 , 7.48939098520473 , 3.4522307604083 , 2.06445693313453 , 0.321137745154261 , 9.17536414726459E-02 , 5 , 157 , 9118 , 85.4354025005484 , 4 
13-Jan-2004 15:08,199608,NEWCASTLE,AIRPORT TOTAL, 3838 , 46 , 83.3246482542991 , 7.92079207920792 , 4.71599791558103 , 3.43929129755081 , 0.390828556539865 , 0.208441896821261 , 7 , 71 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,NEWCASTLE,AMSTERDAM, 176 , 0 , 89.7727272727273 , 7.95454545454546 , 2.27272727272727 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 911 , 33 , 69.4840834248079 , 10.9769484083425 , 8.78155872667399 , 8.56201975850714 , 1.3172338090011 , 0.878155872667398 , 20 , 21 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,NEWCASTLE,DUBLIN, 176 , 2 , 94.8863636363636 , 3.97727272727273 , 0 , 1.13636363636364 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,NEWCASTLE,PALMA DE MALLORCA, 136 , 0 , 60.2941176470588 , 15.4411764705882 , 13.2352941176471 , 10.2941176470588 , 0 , 0.735294117647059 , 18 , 1 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,NEWCASTLE,PARIS (CHARLES DE GAULLE), 103 , 0 , 85.4368932038835 , 5.8252427184466 , 4.85436893203883 , 2.9126213592233 , 0.970873786407767 , 0 , 6 , 1 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2927 , 13 , 87.6323881106935 , 6.96959344038264 , 3.45063204646396 , 1.84489238127776 , 0.102494021182098 , 0 , 3 , 50 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,STANSTED,AIRPORT TOTAL, 6346 , 65 , 73.5423889063977 , 12.7639457926253 , 7.67412543334384 , 5.29467381027419 , 0.6460762685156 , 7.87897888433659E-02 , 13 , 138 , 5411 , 79.1905377933839 , 11 
13-Jan-2004 15:08,199608,STANSTED,AMSTERDAM, 323 , 2 , 74.6130030959752 , 12.0743034055728 , 8.04953560371517 , 4.95356037151703 , 0.309597523219814 , 0 , 11 , 8 , 232 , 83.1896551724138 , 7 
13-Jan-2004 15:08,199608,STANSTED,ATHENS, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 922 , 45 , 59.8698481561822 , 15.6182212581345 , 13.4490238611714 , 8.56832971800434 , 2.16919739696312 , 0.325379609544469 , 24 , 50 , 785 , 59.3630573248408 , 29 
13-Jan-2004 15:08,199608,STANSTED,DUBLIN, 978 , 4 , 76.7893660531697 , 12.0654396728016 , 5.72597137014315 , 4.9079754601227 , 0.408997955010225 , 0.102249488752556 , 13 , 30 , 711 , 85.3727144866385 , 9 
13-Jan-2004 15:08,199608,STANSTED,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 77 
13-Jan-2004 15:08,199608,STANSTED,PALMA DE MALLORCA, 115 , 2 , 66.9565217391304 , 13.0434782608696 , 13.0434782608696 , 5.21739130434783 , 1.73913043478261 , 0 , 19 , 1 , 114 , 57.8947368421053 , 27 
13-Jan-2004 15:08,199608,STANSTED,PARIS (CHARLES DE GAULLE), 228 , 0 , 80.7017543859649 , 5.70175438596491 , 4.82456140350877 , 7.89473684210526 , 0.87719298245614 , 0 , 11 , 2 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5424 , 20 , 75.8665191740413 , 12.2787610619469 , 6.69247787610619 , 4.7382005899705 , 0.38716814159292 , 3.68731563421829E-02 , 11 , 88 , 4626 , 82.5551232166018 , 8 
