run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:30,199606,BIRMINGHAM,AIRPORT TOTAL, 6858 , 27 , 82.6480023330417 , 8.54476523767862 , 5.61388159813357 , 2.77048702245553 , 0.408282298046078 , 1.45815106445028E-02 , 8 , 62 , 6743 , 80.1275396707697 , 10 
13-Jan-2004 14:30,199606,BIRMINGHAM,AMSTERDAM, 508 , 0 , 80.9055118110236 , 7.48031496062992 , 7.28346456692913 , 4.13385826771654 , 0.196850393700787 , 0 , 9 , 0 , 437 , 81.4645308924485 , 8 
13-Jan-2004 14:30,199606,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1452 , 23 , 65.633608815427 , 13.2920110192837 , 12.3278236914601 , 7.16253443526171 , 1.51515151515152 , 0.068870523415978 , 18 , 16 , 1454 , 53.232462173315 , 31 
13-Jan-2004 14:30,199606,BIRMINGHAM,DUBLIN, 510 , 1 , 85.8823529411765 , 9.6078431372549 , 3.13725490196078 , 1.37254901960784 , 0 , 0 , 5 , 25 , 537 , 86.9646182495345 , 6 
13-Jan-2004 14:30,199606,BIRMINGHAM,NEW YORK (JF KENNEDY), 60 , 1 , 78.3333333333333 , 8.33333333333333 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 12 , 1 , 60 , 81.6666666666667 , 0 
13-Jan-2004 14:30,199606,BIRMINGHAM,PALMA DE MALLORCA, 189 , 0 , 70.8994708994709 , 11.6402116402116 , 6.34920634920635 , 8.46560846560847 , 2.11640211640212 , 0.529100529100529 , 21 , 2 , 195 , 64.1025641025641 , 17 
13-Jan-2004 14:30,199606,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 555 , 0 , 90.2702702702703 , 5.58558558558559 , 2.7027027027027 , 1.44144144144144 , 0 , 0 , 4 , 0 , 468 , 90.8119658119658 , 3 
13-Jan-2004 14:30,199606,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5406 , 4 , 87.2179060303367 , 7.26970033296337 , 3.81058083610803 , 1.59082500924898 , 0.110987791342952 , 0 , 5 , 46 , 5289 , 87.5212705615428 , 4 
13-Jan-2004 14:30,199606,EDINBURGH,AIRPORT TOTAL, 4977 , 48 , 79.1842475386779 , 12.1559172192084 , 5.88708057062487 , 2.02933494072735 , 0.743419730761503 , 0 , 10 , 131 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,EDINBURGH,AMSTERDAM, 160 , 0 , 82.5 , 13.125 , 1.875 , 2.5 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 232 , 32 , 47.4137931034483 , 19.8275862068966 , 18.1034482758621 , 11.6379310344828 , 3.01724137931034 , 0 , 31 , 20 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,EDINBURGH,DUBLIN, 210 , 0 , 88.0952380952381 , 8.09523809523809 , 2.38095238095238 , 1.42857142857143 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,EDINBURGH,NEW YORK (JF KENNEDY), 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 275 , 0 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,EDINBURGH,PALMA DE MALLORCA, 36 , 9 , 69.4444444444444 , 16.6666666666667 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
13-Jan-2004 14:30,199606,EDINBURGH,PARIS (CHARLES DE GAULLE), 215 , 2 , 79.0697674418605 , 5.58139534883721 , 1.3953488372093 , 0 , 13.953488372093 , 0 , 45 , 40 , 0 , 0 , 0 
