run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-11.875 
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.125 
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 80 , 0 , 0 , 0 , 0 , 18.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 69 , 0 , 89.8550724637681 , 10.1449275362319 , 0 , 0 , 0 , 0 ,-0.246376811594203 , 4 , 66 , 87.8787878787879 , 6.12121212121212 
13-Jan-2004 14:33,199607,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 69 , 0 , 94.2028985507246 , 5.79710144927536 , 0 , 0 , 0 , 0 , 2.97101449275362 , 4 , 65 , 96.9230769230769 , 5.04615384615385 
