run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:23,199604,BIRMINGHAM,AIRPORT TOTAL, 5885 , 17 , 86.1852166525064 , 6.71197960917587 , 4.33305012744265 , 2.39592183517417 , 0.271877655055225 , 0.101954120645709 , 6 , 100 , 5474 , 83.6865180854951 , 8 
13-Jan-2004 14:23,199604,BIRMINGHAM,AMSTERDAM, 446 , 0 , 92.6008968609866 , 4.7085201793722 , 2.24215246636771 , 0.448430493273543 , 0 , 0 , 1 , 0 , 432 , 89.3518518518518 , 6 
13-Jan-2004 14:23,199604,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 608 , 8 , 59.8684210526316 , 17.1052631578947 , 11.8421052631579 , 9.04605263157895 , 1.31578947368421 , 0.822368421052632 , 24 , 8 , 669 , 58.5949177877429 , 30 
13-Jan-2004 14:23,199604,BIRMINGHAM,DUBLIN, 534 , 2 , 85.7677902621723 , 6.17977528089888 , 7.11610486891386 , 0.749063670411985 , 0.187265917602996 , 0 , 5 , 14 , 478 , 86.8200836820084 , 5 
13-Jan-2004 14:23,199604,BIRMINGHAM,NEW YORK (JF KENNEDY), 60 , 0 , 80 , 6.66666666666667 , 8.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 7 , 0 , 59 , 84.7457627118644 , 3 
13-Jan-2004 14:23,199604,BIRMINGHAM,PALMA DE MALLORCA, 52 , 0 , 65.3846153846154 , 11.5384615384615 , 13.4615384615385 , 9.61538461538462 , 0 , 0 , 21 , 0 , 69 , 56.5217391304348 , 38 
13-Jan-2004 14:23,199604,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 552 , 0 , 93.4782608695652 , 4.89130434782609 , 0.72463768115942 , 0.905797101449275 , 0 , 0 , 2 , 0 , 438 , 86.986301369863 , 5 
13-Jan-2004 14:23,199604,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5277 , 9 , 89.217358347546 , 5.51449687322342 , 3.46787947697555 , 1.62971385256775 , 0.151601288610953 , 1.89501610763692E-02 , 4 , 92 , 4805 , 87.1800208116545 , 5 
13-Jan-2004 14:23,199604,EDINBURGH,AIRPORT TOTAL, 4711 , 51 , 83.8250902143918 , 8.87285077478242 , 3.69348333687115 , 2.12269157291446 , 1.48588410104012 , 0 , 10 , 203 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,EDINBURGH,AMSTERDAM, 164 , 1 , 85.9756097560976 , 7.92682926829268 , 5.48780487804878 , 0.609756097560976 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 40 , 11 , 62.5 , 25 , 7.5 , 5 , 0 , 0 , 14 , 2 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,EDINBURGH,DUBLIN, 172 , 0 , 92.4418604651163 , 3.48837209302326 , 1.16279069767442 , 2.90697674418605 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,EDINBURGH,PARIS (CHARLES DE GAULLE), 217 , 0 , 79.7235023041475 , 4.60829493087558 , 0.921658986175115 , 0.460829493087558 , 14.2857142857143 , 0 , 44 , 90 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 4671 , 40 , 84.0077071290944 , 8.73474630700064 , 3.66088631984586 , 2.09805180903447 , 1.49860843502462 , 0 , 10 , 201 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,GATWICK,AIRPORT TOTAL, 16399 , 98 , 67.8212086102811 , 14.6228428562717 , 10.1652539789012 , 6.25647905360083 , 0.859808524910055 , 0.274406976035124 , 18 , 297 , 14901 , 70.7335078182672 , 18 
13-Jan-2004 14:23,199604,GATWICK,AMSTERDAM, 452 , 0 , 86.5044247787611 , 9.95575221238938 , 2.87610619469027 , 0.663716814159292 , 0 , 0 , 5 , 0 , 219 , 74.4292237442922 , 15 
13-Jan-2004 14:23,199604,GATWICK,ATHENS, 211 , 1 , 45.4976303317536 , 14.218009478673 , 22.7488151658768 , 16.5876777251185 , 0.947867298578199 , 0 , 31 , 3 , 212 , 47.6415094339623 , 34 
13-Jan-2004 14:23,199604,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3646 , 82 , 43.8837081733406 , 18.0471749862863 , 18.1294569391114 , 16.4289632473944 , 2.66044980800878 , 0.850246845858475 , 39 , 154 , 4090 , 47.7750611246944 , 37 
13-Jan-2004 14:23,199604,GATWICK,DUBLIN, 489 , 0 , 79.1411042944785 , 12.678936605317 , 6.74846625766871 , 1.43149284253579 , 0 , 0 , 8 , 20 , 374 , 78.0748663101604 , 9 
13-Jan-2004 14:23,199604,GATWICK,NEW YORK (JF KENNEDY), 60 , 0 , 63.3333333333333 , 23.3333333333333 , 8.33333333333333 , 5 , 0 , 0 , 14 , 0 , 57 , 85.9649122807018 , 5 
13-Jan-2004 14:23,199604,GATWICK,PALMA DE MALLORCA, 214 , 3 , 43.4579439252336 , 16.8224299065421 , 17.2897196261682 , 14.9532710280374 , 4.67289719626168 , 2.80373831775701 , 53 , 7 , 185 , 46.4864864864865 , 38 
13-Jan-2004 14:23,199604,GATWICK,PARIS (CHARLES DE GAULLE), 285 , 1 , 74.7368421052632 , 12.6315789473684 , 9.82456140350877 , 2.45614035087719 , 0 , 0.350877192982456 , 13 , 3 , 346 , 84.393063583815 , 8 
13-Jan-2004 14:23,199604,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 12753 , 16 , 74.6647847565279 , 13.6438485062338 , 7.88833999843174 , 3.34823178859876 , 0.345016858778327 , 0.109778091429468 , 12 , 143 , 10811 , 79.4191101655721 , 11 
13-Jan-2004 14:23,199604,GLASGOW,AIRPORT TOTAL, 5590 , 49 , 86.2969588550984 , 7.22719141323792 , 4.20393559928444 , 1.98568872987478 , 0.178890876565295 , 0.107334525939177 , 5 , 133 , 5287 , 85.3224891242671 , 6 
13-Jan-2004 14:23,199604,GLASGOW,AMSTERDAM, 172 , 0 , 85.4651162790698 , 8.72093023255814 , 5.81395348837209 , 0 , 0 , 0 , 1 , 0 , 158 , 55.0632911392405 , 18 
13-Jan-2004 14:23,199604,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 542 , 9 , 61.6236162361624 , 14.9446494464945 , 14.0221402214022 , 7.56457564575646 , 1.1070110701107 , 0.738007380073801 , 21 , 17 , 451 , 52.7716186252772 , 30 
13-Jan-2004 14:23,199604,GLASGOW,DUBLIN, 190 , 0 , 95.7894736842105 , 1.57894736842105 , 1.57894736842105 , 1.05263157894737 , 0 , 0 , 0 , 0 , 240 , 97.5 , 0 
13-Jan-2004 14:23,199604,GLASGOW,PALMA DE MALLORCA, 62 , 0 , 72.5806451612903 , 11.2903225806452 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 15 , 1 , 59 , 61.0169491525424 , 17 
13-Jan-2004 14:23,199604,GLASGOW,PARIS (CHARLES DE GAULLE), 44 , 0 , 93.1818181818182 , 6.81818181818182 , 0 , 0 , 0 , 0 , 5 , 9 , 181 , 88.3977900552486 , 6 
13-Jan-2004 14:23,199604,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5048 , 40 , 88.946117274168 , 6.3985736925515 , 3.14976228209192 , 1.38668779714738 , 7.92393026941363E-02 , 3.96196513470681E-02 , 4 , 116 , 4836 , 88.358147229115 , 4 
13-Jan-2004 14:23,199604,HEATHROW,AIRPORT TOTAL, 34632 , 94 , 77.3533148533149 , 12.8465003465003 , 6.65280665280665 , 2.76334026334026 , 0.323400323400323 , 6.06375606375606E-02 , 9 , 322 , 33871 , 79.7053526615689 , 8 
13-Jan-2004 14:23,199604,HEATHROW,AMSTERDAM, 1418 , 1 , 87.9407616361072 , 8.03949224259521 , 3.17348377997179 , 0.846262341325811 , 0 , 0 , 2 , 4 , 1397 , 89.4774516821761 , 3 
13-Jan-2004 14:23,199604,HEATHROW,ATHENS, 352 , 2 , 51.9886363636364 , 19.3181818181818 , 21.5909090909091 , 7.10227272727273 , 0 , 0 , 19 , 0 , 347 , 62.8242074927954 , 15 
13-Jan-2004 14:23,199604,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 51 , 3 , 64.7058823529412 , 17.6470588235294 , 9.80392156862745 , 5.88235294117647 , 1.96078431372549 , 0 , 17 , 15 , 76 , 51.3157894736842 , 36 
13-Jan-2004 14:23,199604,HEATHROW,DUBLIN, 1294 , 3 , 80.757341576507 , 12.4420401854714 , 5.71870170015456 , 1.08191653786708 , 0 , 0 , 6 , 10 , 1294 , 90.726429675425 , 2 
13-Jan-2004 14:23,199604,HEATHROW,NEW YORK (JF KENNEDY), 1011 , 2 , 68.7438180019782 , 13.7487636003956 , 11.5727002967359 , 5.14342235410485 , 0.692383778437191 , 9.89119683481701E-02 , 16 , 27 , 1074 , 72.9050279329609 , 11 
13-Jan-2004 14:23,199604,HEATHROW,PALMA DE MALLORCA, 120 , 0 , 75 , 16.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 7 , 0 , 121 , 85.9504132231405 , 2 
13-Jan-2004 14:23,199604,HEATHROW,PARIS (CHARLES DE GAULLE), 1440 , 0 , 84.3055555555556 , 9.93055555555556 , 4.23611111111111 , 1.52777777777778 , 0 , 0 , 5 , 2 , 1396 , 82.5214899713467 , 6 
13-Jan-2004 14:23,199604,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34581 , 91 , 77.3719672652613 , 12.8394204910211 , 6.64815939388682 , 2.75874034874642 , 0.320985512275527 , 6.07269888088835E-02 , 9 , 307 , 33795 , 79.7691966267199 , 8 
13-Jan-2004 14:23,199604,LUTON,AIRPORT TOTAL, 1546 , 43 , 78.137128072445 , 10.4139715394567 , 6.14489003880983 , 4.46313065976714 , 0.711513583441138 , 0.129366106080207 , 11 , 47 , 1102 , 74.3194192377495 , 17 
13-Jan-2004 14:23,199604,LUTON,AMSTERDAM, 179 , 3 , 88.268156424581 , 7.82122905027933 , 2.79329608938547 , 1.11731843575419 , 0 , 0 , 2 , 0 , 39 , 82.0512820512821 , 2 
13-Jan-2004 14:23,199604,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 371 , 20 , 57.6819407008086 , 18.0592991913747 , 12.1293800539084 , 10.5121293800539 , 1.34770889487871 , 0.269541778975741 , 24 , 33 , 364 , 58.5164835164835 , 37 
13-Jan-2004 14:23,199604,LUTON,DUBLIN, 193 , 4 , 92.2279792746114 , 4.66321243523316 , 2.59067357512953 , 0 , 0 , 0.518134715025907 , 7 , 7 , 132 , 84.0909090909091 , 5 
13-Jan-2004 14:23,199604,LUTON,PALMA DE MALLORCA, 26 , 1 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 21 , 2 , 20 , 55 , 16 
13-Jan-2004 14:23,199604,LUTON,PARIS (CHARLES DE GAULLE), 131 , 1 , 92.3664122137405 , 3.81679389312977 , 3.05343511450382 , 0.763358778625954 , 0 , 0 ,-2 , 2 , 135 , 96.2962962962963 ,-3 
13-Jan-2004 14:23,199604,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 1175 , 23 , 84.5957446808511 , 8 , 4.25531914893617 , 2.5531914893617 , 0.51063829787234 , 8.51063829787234E-02 , 7 , 14 , 738 , 82.1138211382114 , 6 
13-Jan-2004 14:23,199604,MANCHESTER,AIRPORT TOTAL, 10852 , 58 , 77.8842609657206 , 9.81385919646148 , 6.66236638407667 , 4.57058606708441 , 0.755621083671213 , 0.313306302985625 , 11 , 293 , 10813 , 77.1201331730325 , 12 
13-Jan-2004 14:23,199604,MANCHESTER,AMSTERDAM, 513 , 1 , 81.2865497076023 , 11.3060428849903 , 5.84795321637427 , 1.364522417154 , 0.194931773879142 , 0 , 6 , 7 , 491 , 80.2443991853361 , 9 
13-Jan-2004 14:23,199604,MANCHESTER,ATHENS, 8 , 0 , 25 , 12.5 , 62.5 , 0 , 0 , 0 , 27 , 0 , 9 , 44.4444444444444 , 48 
13-Jan-2004 14:23,199604,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2431 , 29 , 54.1341011929247 , 15.5491567256273 , 14.0682846565199 , 12.3817359111477 , 2.59152612093789 , 1.27519539284245 , 34 , 117 , 2751 , 57.1792075608869 , 33 
13-Jan-2004 14:23,199604,MANCHESTER,DUBLIN, 610 , 1 , 88.0327868852459 , 6.72131147540984 , 2.62295081967213 , 2.45901639344262 , 0.163934426229508 , 0 , 4 , 13 , 549 , 87.2495446265938 , 4 
13-Jan-2004 14:23,199604,MANCHESTER,NEW YORK (JF KENNEDY), 60 , 0 , 85 , 6.66666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 3 , 0 , 63 , 90.4761904761905 ,-1 
13-Jan-2004 14:23,199604,MANCHESTER,PALMA DE MALLORCA, 229 , 3 , 53.2751091703057 , 11.7903930131004 , 11.7903930131004 , 16.1572052401747 , 4.36681222707424 , 2.62008733624454 , 46 , 8 , 211 , 57.8199052132701 , 31 
13-Jan-2004 14:23,199604,MANCHESTER,PARIS (CHARLES DE GAULLE), 506 , 0 , 87.7470355731225 , 8.300395256917 , 3.3596837944664 , 0.395256916996047 , 0.197628458498024 , 0 , 2 , 0 , 450 , 82.6666666666667 , 7 
13-Jan-2004 14:23,199604,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8421 , 29 , 84.7405296283102 , 8.15817598859993 , 4.52440327752048 , 2.3156394727467 , 0.225626410165064 , 3.56252226576416E-02 , 5 , 176 , 8062 , 83.9245844703547 , 5 
13-Jan-2004 14:23,199604,NEWCASTLE,AIRPORT TOTAL, 2775 , 102 , 87.1711711711712 , 5.94594594594595 , 3.85585585585586 , 2.73873873873874 , 0.252252252252252 , 0.036036036036036 , 4 , 50 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,NEWCASTLE,AMSTERDAM, 169 , 7 , 87.5739644970414 , 5.32544378698225 , 4.73372781065089 , 2.36686390532544 , 0 , 0 , 1 , 4 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 304 , 37 , 66.1184210526316 , 12.5 , 11.5131578947368 , 8.55263157894737 , 0.986842105263158 , 0.328947368421053 , 17 , 11 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,NEWCASTLE,DUBLIN, 120 , 2 , 93.3333333333333 , 1.66666666666667 , 2.5 , 2.5 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,NEWCASTLE,PALMA DE MALLORCA, 30 , 0 , 60 , 16.6666666666667 , 10 , 13.3333333333333 , 0 , 0 , 20 , 1 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,NEWCASTLE,PARIS (CHARLES DE GAULLE), 102 , 4 , 82.3529411764706 , 5.88235294117647 , 9.80392156862745 , 1.96078431372549 , 0 , 0 , 5 , 2 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2471 , 65 , 89.7612302711453 , 5.13961958721166 , 2.91380008093889 , 2.02347227842979 , 0.161877782274383 , 0 , 2 , 39 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,STANSTED,AIRPORT TOTAL, 5401 , 71 , 78.0225884095538 , 10.3499351971857 , 7.20236993149417 , 4.14738011479356 , 0.277726346972783 , 0 , 9 , 135 , 4307 , 81.7970745298351 , 7 
13-Jan-2004 14:23,199604,STANSTED,AMSTERDAM, 318 , 0 , 82.3899371069182 , 11.6352201257862 , 5.34591194968553 , 0.628930817610063 , 0 , 0 , 6 , 0 , 220 , 84.0909090909091 , 7 
13-Jan-2004 14:23,199604,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 571 , 26 , 49.2119089316988 , 17.8633975481611 , 17.6882661996497 , 14.3607705779335 , 0.875656742556918 , 0 , 29 , 18 , 331 , 67.3716012084592 , 17 
13-Jan-2004 14:23,199604,STANSTED,DUBLIN, 657 , 17 , 86.3013698630137 , 5.17503805175038 , 4.71841704718417 , 3.65296803652968 , 0.15220700152207 , 0 , 6 , 24 , 517 , 79.110251450677 , 10 
13-Jan-2004 14:23,199604,STANSTED,PALMA DE MALLORCA, 21 , 8 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 16 , 0 , 30 , 73.3333333333333 , 9 
13-Jan-2004 14:23,199604,STANSTED,PARIS (CHARLES DE GAULLE), 224 , 0 , 84.375 , 8.48214285714286 , 2.67857142857143 , 3.57142857142857 , 0.892857142857143 , 0 , 8 , 0 , 5 , 60 , 1 
13-Jan-2004 14:23,199604,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4830 , 45 , 81.4285714285714 , 9.46169772256729 , 5.96273291925466 , 2.93995859213251 , 0.20703933747412 , 0 , 7 , 117 , 3976 , 82.9979879275654 , 6 
