run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:52,199610,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 145 , 0 , 82.0689655172414 , 13.7931034482759 , 4.13793103448276 , 0 , 0 , 0 , 5.80689655172414 , 1 , 141 , 85.1063829787234 , 10.7021276595745 
05-Mar-2004 11:52,199610,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 108 , 0 , 85.1851851851852 , 12.037037037037 , 2.77777777777778 , 0 , 0 , 0 , 6.16666666666667 , 0 , 106 , 73.5849056603774 , 20.188679245283 
05-Mar-2004 11:52,199610,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 57.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 56.5 
05-Mar-2004 11:52,199610,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 75 , 3.25 
05-Mar-2004 11:52,199610,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 58 , 1 , 82.7586206896552 , 12.0689655172414 , 3.44827586206897 , 1.72413793103448 , 0 , 0 ,-1.3448275862069 , 2 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.8333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,BIRMINGHAM,CROATIA,ZAGREB,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
05-Mar-2004 11:52,199610,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.2 , 0 , 26 , 96.1538461538462 ,-3.88461538461538 
