run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:00,199602,BIRMINGHAM,AIRPORT TOTAL, 5442 , 14 , 81.4038956266079 , 8.23226754869533 , 5.5861815509004 , 3.95075339948548 , 0.624770305034914 , 0.202131569276001 , 10 , 142 , 5049 , 87.6213111507229 , 5 
13-Jan-2004 14:00,199602,BIRMINGHAM,AMSTERDAM, 412 , 0 , 85.1941747572816 , 8.00970873786408 , 4.36893203883495 , 2.42718446601942 , 0 , 0 , 6 , 6 , 405 , 87.9012345679012 , 5 
13-Jan-2004 14:00,199602,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 485 , 9 , 56.0824742268041 , 18.3505154639175 , 13.6082474226804 , 7.83505154639175 , 2.2680412371134 , 1.85567010309278 , 31 , 5 , 454 , 67.8414096916299 , 17 
13-Jan-2004 14:00,199602,BIRMINGHAM,DUBLIN, 512 , 0 , 84.9609375 , 9.375 , 3.90625 , 1.5625 , 0.1953125 , 0 , 6 , 19 , 442 , 97.0588235294118 ,-1 
13-Jan-2004 14:00,199602,BIRMINGHAM,NEW YORK (JF KENNEDY), 52 , 0 , 73.0769230769231 , 7.69230769230769 , 17.3076923076923 , 1.92307692307692 , 0 , 0 , 7 , 6 , 17 , 88.2352941176471 ,-2 
13-Jan-2004 14:00,199602,BIRMINGHAM,PALMA DE MALLORCA, 30 , 0 , 56.6666666666667 , 30 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 21 , 0 , 28 , 82.1428571428572 , 3 
13-Jan-2004 14:00,199602,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 433 , 0 , 82.4480369515012 , 6.23556581986143 , 3.92609699769053 , 6.9284064665127 , 0.46189376443418 , 0 , 11 , 17 , 414 , 75.8454106280193 , 14 
13-Jan-2004 14:00,199602,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 4957 , 5 , 83.8813798668549 , 7.24228363929796 , 4.80129110349001 , 3.5707080895703 , 0.463990316723825 , 4.03469840629413E-02 , 8 , 137 , 4595 , 89.5756256800871 , 4 
13-Jan-2004 14:00,199602,GATWICK,AIRPORT TOTAL, 13699 , 58 , 67.6472735236149 , 14.7164026571283 , 9.84743411927878 , 6.43112635958829 , 0.98547339221841 , 0.372289948171399 , 19 , 257 , 11466 , 78.5888714460143 , 11 
13-Jan-2004 14:00,199602,GATWICK,AMSTERDAM, 413 , 0 , 82.5665859564165 , 10.8958837772397 , 4.60048426150121 , 1.45278450363196 , 0.484261501210654 , 0 , 8 , 7 , 258 , 84.4961240310078 , 8 
13-Jan-2004 14:00,199602,GATWICK,ATHENS, 115 , 0 , 40.8695652173913 , 25.2173913043478 , 20.8695652173913 , 13.0434782608696 , 0 , 0 , 29 , 0 , 88 , 55.6818181818182 , 24 
13-Jan-2004 14:00,199602,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2788 , 42 , 42.6111908177905 , 20.480631276901 , 18.3285509325681 , 15.06456241033 , 2.65423242467719 , 0.860832137733142 , 39 , 64 , 2463 , 56.5976451481933 , 30 
13-Jan-2004 14:00,199602,GATWICK,DUBLIN, 448 , 0 , 89.9553571428572 , 4.91071428571429 , 4.24107142857143 , 0.892857142857143 , 0 , 0 , 3 , 1 , 330 , 90.9090909090909 , 3 
13-Jan-2004 14:00,199602,GATWICK,NEW YORK (JF KENNEDY), 50 , 0 , 60 , 12 , 16 , 4 , 8 , 0 , 30 , 8 , 56 , 91.0714285714286 , 4 
