run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:27,199605,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 26.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 4 
13-Jan-2004 14:27,199605,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 136 , 0 , 79.4117647058824 , 9.55882352941176 , 5.14705882352941 , 5.88235294117647 , 0 , 0 , 11.4338235294118 , 8 , 148 , 86.4864864864865 , 10.7297297297297 
13-Jan-2004 14:27,199605,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 100 , 0 , 90 , 9 , 1 , 0 , 0 , 0 , 2.87 , 0 , 100 , 72 , 17.89 
13-Jan-2004 14:27,199605,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VIRGIN EXPRESS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 100 , 3.5 
13-Jan-2004 14:27,199605,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 6 , 0 , 16.6666666666667 , 50 , 0 , 33.3333333333333 , 0 , 0 , 41.1666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 84.8571428571429 
13-Jan-2004 14:27,199605,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 9.91666666666667 , 0 , 12 , 58.3333333333333 , 11.0833333333333 
