run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:04,199603,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 10 , 0 , 30 , 20 , 20 , 30 , 0 , 0 , 37.9 , 0 , 8 , 37.5 , 39.25 
13-Jan-2004 14:04,199603,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 55.5555555555556 , 0 , 0 , 0 , 33.4444444444444 , 1 , 7 , 42.8571428571429 , 41.8571428571429 
13-Jan-2004 14:04,199603,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 11.3333333333333 , 0 , 8 , 100 , 3.5 
13-Jan-2004 14:04,199603,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 5 
13-Jan-2004 14:04,199603,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
13-Jan-2004 14:04,199603,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 2 , 100 ,-4 
13-Jan-2004 14:04,199603,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 136 , 0 , 72.7941176470588 , 16.1764705882353 , 2.94117647058824 , 3.67647058823529 , 4.41176470588235 , 0 , 19.2720588235294 , 0 , 187 , 88.2352941176471 , 3.76470588235294 
13-Jan-2004 14:04,199603,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 104 , 0 , 89.4230769230769 , 4.80769230769231 , 0 , 2.88461538461538 , 2.88461538461538 , 0 , 12.2980769230769 , 0 , 108 , 87.962962962963 , 5.40740740740741 
13-Jan-2004 14:04,199603,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-11.875 
