rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/13/2017 12:25:55 PM,201609,Passenger,ACROPOLIS AVIATION LTD,32,11,41,102,606,327,0,112,0,0,27
1/13/2017 12:25:55 PM,201609,Passenger,AIRTANKER SERVICES LTD,631,99,808,3933,194765,138123,0,25740,0,0,12720
1/13/2017 12:25:55 PM,201609,Passenger,AURIGNY AIR SERVICES,296,1340,1199,54245,20372,15072,24,2250,0,3,1257
1/13/2017 12:25:55 PM,201609,Passenger,BA CITYFLYER LTD,2541,3357,5236,212368,227562,175121,0,22769,0,0,15617
1/13/2017 12:25:55 PM,201609,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,29,48,54,1307,1817,716,0,235,0,0,59
1/13/2017 12:25:55 PM,201609,Passenger,BLUE ISLANDS LIMITED,165,987,680,35070,8802,6054,10,792,0,2,532
1/13/2017 12:25:55 PM,201609,Passenger,BMI REGIONAL,1670,2619,3536,41153,77501,43602,1,8820,0,0,3707
1/13/2017 12:25:55 PM,201609,Passenger,BRITISH AIRWAYS PLC,62258,25802,92879,3821599,14986707,12583639,47412,2181062,7067,319819,1246201
1/13/2017 12:25:55 PM,201609,Passenger,CELLO AVIATION LTD,171,126,293,1229,25237,22244,0,2754,0,0,2224
1/13/2017 12:25:55 PM,201609,Passenger,EASTERN AIRWAYS,825,1992,2289,30790,38228,21719,0,3823,0,0,1846
1/13/2017 12:25:55 PM,201609,Passenger,EASYJET AIRLINE COMPANY LTD,46586,40769,81642,5925783,7791883,7045542,0,662305,0,0,598880
1/13/2017 12:25:55 PM,201609,Passenger,EXECUTIVE JET CHARTER LTD,44,14,53,47,332,110,0,33,0,0,11
1/13/2017 12:25:55 PM,201609,Passenger,FLYBE LTD,7266,14808,19137,785940,619546,448297,29,67219,0,8,38107
1/13/2017 12:25:55 PM,201609,Passenger,GAMA AVIATION (UK) LTD,57,18,73,64,748,244,0,137,0,0,23
1/13/2017 12:25:55 PM,201609,Passenger,JET2.COM LTD,11367,5470,17569,913177,2100299,1959270,0,198854,0,0,166540
1/13/2017 12:25:55 PM,201609,Passenger,JOTA AVIATION LTD,47,78,114,1158,4479,2768,0,434,0,0,231
1/13/2017 12:25:55 PM,201609,Passenger,LOGANAIR LTD,931,3547,3229,67624,33612,21710,45,3398,1,10,1844
1/13/2017 12:25:55 PM,201609,Passenger,MONARCH AIRLINES,7929,4020,12472,662887,1603122,1303658,69,168540,0,174,110815
1/13/2017 12:25:55 PM,201609,Passenger,NORWEGIAN AIR UK LTD,172,133,295,0,31927,26440,0,3467,0,0,2382
1/13/2017 12:25:55 PM,201609,Passenger,TAG AVIATION (UK) LTD,231,155,301,1114,5792,2076,0,2200,0,0,180
1/13/2017 12:25:55 PM,201609,Passenger,THOMAS COOK AIRLINES LTD,12521,4255,17772,901577,3110427,2844006,511,348111,0,3002,241752
1/13/2017 12:25:55 PM,201609,Passenger,THOMSON AIRWAYS LTD,17602,6734,25404,1365756,3983508,3796820,524,485259,0,3422,322778
1/13/2017 12:25:55 PM,201609,Passenger,TITAN AIRWAYS LTD,1086,481,1609,8049,211407,178059,0,17977,0,0,15159
1/13/2017 12:25:55 PM,201609,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12060,1732,15175,433727,3735315,3054133,17176,606960,0,119123,287091
1/13/2017 12:25:55 PM,201609,Passenger,VIRGIN ATLANTIC INTERNATIONAL,735,143,926,24588,195596,166496,228,35149,0,1540,15652
1/13/2017 12:25:55 PM,201609,Cargo,ATLANTIC AIRLINES LTD,292,570,672,0,0,0,484,5197,610,1553,0
1/13/2017 12:25:55 PM,201609,Cargo,BRITISH AIRWAYS PLC,497,229,780,0,0,0,4013,26120,0,20436,0
1/13/2017 12:25:55 PM,201609,Cargo,CARGOLOGICAIR LTD,361,125,528,0,0,0,9630,45975,0,31850,0
1/13/2017 12:25:55 PM,201609,Cargo,DHL AIR LTD,1970,1497,3207,0,0,0,8479,81287,0,50338,0
1/13/2017 12:25:55 PM,201609,Cargo,JET2.COM LTD,109,272,277,0,0,0,1472,1762,599,0,0
1/13/2017 12:25:55 PM,201609,Cargo,TITAN AIRWAYS LTD,69,132,152,0,0,0,721,1110,377,6,0
