rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/01/2017 12:52,201609,Passenger,ACROPOLIS AVIATION LTD,32,11,40.7,102,606,327,0,112,0,0,27
13/01/2017 12:52,201609,Passenger,AIRTANKER SERVICES LTD,631,99,808.3,3933,194765,138123,0,25740,0,0,12720
13/01/2017 12:52,201609,Passenger,BA CITYFLYER LTD,354,192,547.5,16690,35045,31106,0,3505,0,0,2948
13/01/2017 12:52,201609,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,29,48,54.4,1307,1817,716,0,235,0,0,59
13/01/2017 12:52,201609,Passenger,BMI REGIONAL,402,750,898.6,1089,19682,13871,0,2209,0,0,1179
13/01/2017 12:52,201609,Passenger,BRITISH AIRWAYS PLC,238,116,373.7,19467,45659,41582,11.5,4811,0,22,4023
13/01/2017 12:52,201609,Passenger,CELLO AVIATION LTD,171,126,293.2,1229,25237,22244,0,2754,0,0,2224
13/01/2017 12:52,201609,Passenger,EASTERN AIRWAYS,413,874,1060.5,12118,22071,14568,0,2207,0,0,1238
13/01/2017 12:52,201609,Passenger,EXECUTIVE JET CHARTER LTD,44,14,53,47,332,110,0,33,0,0,11
13/01/2017 12:52,201609,Passenger,FLYBE LTD,618,1505,1747.7,3714,46288,32145,0,4971,0,0,2733
13/01/2017 12:52,201609,Passenger,GAMA AVIATION (UK) LTD,57,18,72.6,64,748,244,0,137,0,0,23
13/01/2017 12:52,201609,Passenger,JET2.COM LTD,6,4,10.3,742,1222,1187,0,124,0,0,101
13/01/2017 12:52,201609,Passenger,JOTA AVIATION LTD,47,78,113.7,1158,4479,2768,0,434,0,0,231
13/01/2017 12:52,201609,Passenger,LOGANAIR LTD,52,166,168.7,849,1922,785,0.1,197,0,2,67
13/01/2017 12:52,201609,Passenger,NORWEGIAN AIR UK LTD,172,133,295.3,0,31927,26440,0,3467,0,0,2382
13/01/2017 12:52,201609,Passenger,TAG AVIATION (UK) LTD,231,155,301.2,1114,5792,2076,0,2200,0,0,180
13/01/2017 12:52,201609,Passenger,THOMAS COOK AIRLINES LTD,107,29,146.6,2533,30441,28220,60,3920,0,408,2399
13/01/2017 12:52,201609,Passenger,THOMSON AIRWAYS LTD,16759,6472,24235.8,1307982,3790078,3608224,487,461416,0,3115,306746
13/01/2017 12:52,201609,Passenger,TITAN AIRWAYS LTD,1086,481,1608.8,8049,211407,178059,0,17977,0,0,15159
13/01/2017 12:52,201609,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,20,3,24.2,571,6078,3759,0,1066,0,0,353
13/01/2017 12:52,201609,Cargo Only,ATLANTIC AIRLINES LTD,292,570,671.6,0,0,0,483.7,5197,610,1553,0
13/01/2017 12:52,201609,Cargo Only,CARGOLOGICAIR LTD,361,125,527.9,0,0,0,9630.3,45975,0,31850,0
13/01/2017 12:52,201609,Cargo Only,DHL AIR LTD,1970,1497,3206.5,0,0,0,8479,81287,0,50338,0
13/01/2017 12:52,201609,Cargo Only,JET2.COM LTD,109,272,277.2,0,0,0,1471.8,1762,599,0,0
13/01/2017 12:52,201609,Cargo Only,TITAN AIRWAYS LTD,69,132,152.1,0,0,0,720.8,1110,377,6,0
