rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/01/2017 13:07,201609,AIRTANKER SERVICES LTD,17,9,27,0,5214,3265,0,702,0,0,310
13/01/2017 13:07,201609,ATLANTIC AIRLINES LTD,264,484,598.7,0,0,0,0,4780,461,1548,0
13/01/2017 13:07,201609,BMI REGIONAL,379,721,851.1,0,18549,12942,0,2082,0,0,1100
13/01/2017 13:07,201609,CELLO AVIATION LTD,143,98,240.6,0,23596,20877,0,2380,0,0,2087
13/01/2017 13:07,201609,DHL AIR LTD,1001,1238,1923,0,0,0,0,29174,0,14844,0
13/01/2017 13:07,201609,FLYBE LTD,555,1461,1645.1,0,40300,26717,0,4326,0,0,2271
13/01/2017 13:07,201609,JOTA AVIATION LTD,9,12,19.4,0,879,579,0,85,0,0,48
13/01/2017 13:07,201609,NORWEGIAN AIR UK LTD,172,133,295.3,0,31927,26440,0,3467,0,0,2382
13/01/2017 13:07,201609,THOMAS COOK AIRLINES LTD,53,21,75.9,0,13067,11015,0,1459,0,0,936
13/01/2017 13:07,201609,THOMSON AIRWAYS LTD,5,2,7.6,0,1145,966,0,138,0,0,82
13/01/2017 13:07,201609,TITAN AIRWAYS LTD,544,219,780.7,0,100876,85912,0,8587,0,6,7304
