rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/01/2017 12:48,201609,Passenger,AIRTANKER SERVICES LTD,1,1,1.2,0,172,70,0,22,0,0,6
13/01/2017 12:48,201609,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,10,32,22.4,953,486,295,0,45,0,0,25
13/01/2017 12:48,201609,Passenger,BMI REGIONAL,2,11,9.6,377,107,75,0,12,0,0,6
13/01/2017 12:48,201609,Passenger,CELLO AVIATION LTD,4,15,13.6,596,193,159,0,35,0,0,16
13/01/2017 12:48,201609,Passenger,EASTERN AIRWAYS,140,379,405.2,9371,7010,4601,0,701,0,0,391
13/01/2017 12:48,201609,Passenger,GAMA AVIATION (UK) LTD,1,4,2.6,10,12,3,0,1,0,0,0
13/01/2017 12:48,201609,Passenger,JOTA AVIATION LTD,10,22,27.5,557,959,648,0,93,0,0,54
13/01/2017 12:48,201609,Passenger,LOGANAIR LTD,52,165,167.5,809,1897,765,0.1,194,0,2,65
13/01/2017 12:48,201609,Passenger,TAG AVIATION (UK) LTD,2,6,3,20,30,8,0,5,0,0,1
13/01/2017 12:48,201609,Passenger,THOMSON AIRWAYS LTD,1,2,1.9,286,128,90,0,15,0,0,8
13/01/2017 12:48,201609,Passenger,TITAN AIRWAYS LTD,0,2,1.5,5,46,17,0,4,0,0,1
13/01/2017 12:48,201609,Cargo Only,ATLANTIC AIRLINES LTD,39,109,100.5,0,0,0,470.6,632,149,99,0
13/01/2017 12:48,201609,Cargo Only,DHL AIR LTD,20,53,55.8,0,0,0,102.3,643,0,288,0
13/01/2017 12:48,201609,Cargo Only,JET2.COM LTD,109,272,277.2,0,0,0,1471.8,1762,599,0,0
13/01/2017 12:48,201609,Cargo Only,TITAN AIRWAYS LTD,69,131,150.9,0,0,0,720.8,1097,377,0,0
