rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
7/17/2017 10:53:07 AM,201704,Passenger,ACROPOLIS AVIATION LTD,34,10,47,69,649,221,0,120,0,0,17
7/17/2017 10:53:07 AM,201704,Passenger,AIRTANKER SERVICES LTD,444,68,574,4401,134267,100624,0,18130,0,0,8784
7/17/2017 10:53:07 AM,201704,Passenger,AURIGNY AIR SERVICES,270,1224,1036,47101,19198,12973,21,2107,0,3,1085
7/17/2017 10:53:07 AM,201704,Passenger,BA CITYFLYER LTD,1713,2648,3735,167322,157395,112783,0,15739,0,0,9873
7/17/2017 10:53:07 AM,201704,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,35,54,65,1349,2144,871,0,268,0,0,72
7/17/2017 10:53:07 AM,201704,Passenger,BLUE ISLANDS LIMITED,133,810,540,28890,8415,5039,10,757,0,2,453
7/17/2017 10:53:07 AM,201704,Passenger,BMI REGIONAL,1385,2111,2887,35309,63734,35519,0,7268,0,0,3020
7/17/2017 10:53:07 AM,201704,Passenger,BRITISH AIRWAYS PLC,60449,24216,89582,3667323,14709974,12206329,51045,2174920,10567,336970,1204790
7/17/2017 10:53:07 AM,201704,Passenger,CELLO AVIATION LTD,11,15,20,516,633,493,0,130,0,0,42
7/17/2017 10:53:07 AM,201704,Passenger,EASTERN AIRWAYS,632,1697,1418,29303,28109,14454,0,2811,0,0,1229
7/17/2017 10:53:07 AM,201704,Passenger,EASYJET AIRLINE COMPANY LTD,44706,40426,79569,6074674,7586491,6865512,0,644850,0,0,583578
7/17/2017 10:53:07 AM,201704,Passenger,EXECUTIVE JET CHARTER LTD,21,10,26,29,209,54,0,19,0,0,5
7/17/2017 10:53:07 AM,201704,Passenger,FLYBE LTD,6955,14335,18331,758332,591016,418495,31,64105,0,9,35574
7/17/2017 10:53:07 AM,201704,Passenger,GAMA AVIATION (UK) LTD,23,15,32,47,243,100,0,42,0,0,9
7/17/2017 10:53:07 AM,201704,Passenger,JET2.COM LTD,8217,4001,12910,615172,1517572,1304504,0,151419,0,0,110889
7/17/2017 10:53:07 AM,201704,Passenger,JOTA AVIATION LTD,42,95,107,173,3982,2209,0,386,0,0,184
7/17/2017 10:53:07 AM,201704,Passenger,LOGANAIR LTD,857,3415,2962,58343,30660,18112,58,3094,1,15,1535
7/17/2017 10:53:07 AM,201704,Passenger,MONARCH AIRLINES,5382,2726,8512,459190,1081408,917905,50,114115,0,122,78022
7/17/2017 10:53:07 AM,201704,Passenger,NORWEGIAN AIR UK LTD,189,116,302,0,35172,29374,0,3820,0,0,2721
7/17/2017 10:53:07 AM,201704,Passenger,TAG AVIATION (UK) LTD,230,123,262,870,14966,2925,0,3085,0,0,251
7/17/2017 10:53:07 AM,201704,Passenger,THOMAS COOK AIRLINES LTD,7311,2021,10206,428377,1880451,1721868,120,210546,0,2785,146360
7/17/2017 10:53:07 AM,201704,Passenger,THOMSON AIRWAYS LTD,10662,3219,14940,628952,2482187,2294543,700,310585,0,4964,195066
7/17/2017 10:53:07 AM,201704,Passenger,TITAN AIRWAYS LTD,834,423,1285,18530,158510,127767,0,13477,0,0,10911
7/17/2017 10:53:07 AM,201704,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12099,1725,15355,445927,3830422,3131662,16318,615424,0,115844,294375
7/17/2017 10:53:07 AM,201704,Passenger,VIRGIN ATLANTIC INTERNATIONAL,869,162,1121,30651,231270,206902,203,41559,0,1371,19449
7/17/2017 10:53:07 AM,201704,Cargo,ATLANTIC AIRLINES LTD,209,451,495,0,0,0,2258,4016,774,991,0
7/17/2017 10:53:07 AM,201704,Cargo,BRITISH AIRWAYS PLC,533,238,835,0,0,0,4341,26854,0,20286,0
7/17/2017 10:53:07 AM,201704,Cargo,CARGOLOGICAIR LTD,590,138,817,0,0,0,10326,74524,0,53911,0
7/17/2017 10:53:07 AM,201704,Cargo,DHL AIR LTD,2012,1368,3242,0,0,0,10750,87997,0,58734,0
7/17/2017 10:53:07 AM,201704,Cargo,TITAN AIRWAYS LTD,63,121,137,0,0,0,649,1050,373,0,0
