rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/07/2017 11:22,201704,Passenger,ACROPOLIS AVIATION LTD,34,10,46.9,69,649,221,0,120,0,0,17
17/07/2017 11:22,201704,Passenger,AIRTANKER SERVICES LTD,444,68,574.5,4401,134267,100624,0,18130,0,0,8784
17/07/2017 11:22,201704,Passenger,BA CITYFLYER LTD,15,13,27.1,1249,1475,1446,0,147,0,0,140
17/07/2017 11:22,201704,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,35,54,65.1,1349,2144,871,0,268,0,0,72
17/07/2017 11:22,201704,Passenger,BLUE ISLANDS LIMITED,5,11,12.8,382,310,154,0,28,0,0,14
17/07/2017 11:22,201704,Passenger,BMI REGIONAL,255,552,608.7,441,12515,8177,0,1405,0,0,695
17/07/2017 11:22,201704,Passenger,BRITISH AIRWAYS PLC,34,42,73.3,5482,5814,4568,0,588,0,0,442
17/07/2017 11:22,201704,Passenger,CELLO AVIATION LTD,11,15,20.3,516,633,493,0,130,0,0,42
17/07/2017 11:22,201704,Passenger,EASTERN AIRWAYS,266,610,548.8,11368,14194,7947,0,1419,0,0,676
17/07/2017 11:22,201704,Passenger,EXECUTIVE JET CHARTER LTD,21,10,25.6,29,209,54,0,19,0,0,5
17/07/2017 11:22,201704,Passenger,FLYBE LTD,539,1316,1541.2,1097,39521,27381,0,4241,0,0,2328
17/07/2017 11:22,201704,Passenger,GAMA AVIATION (UK) LTD,23,15,31.8,47,243,100,0,42,0,0,9
17/07/2017 11:22,201704,Passenger,JET2.COM LTD,28,23,50.9,3654,4890,4493,0,499,0,0,382
17/07/2017 11:22,201704,Passenger,JOTA AVIATION LTD,42,95,107.1,173,3982,2209,0,386,0,0,184
17/07/2017 11:22,201704,Passenger,LOGANAIR LTD,75,248,231.8,1774,3018,1017,9,309,0,5,86
17/07/2017 11:22,201704,Passenger,NORWEGIAN AIR UK LTD,189,116,301.8,0,35172,29374,0,3820,0,0,2721
17/07/2017 11:22,201704,Passenger,TAG AVIATION (UK) LTD,230,123,262.5,870,14966,2925,0,3085,0,0,251
17/07/2017 11:22,201704,Passenger,THOMAS COOK AIRLINES LTD,1250,264,1674.1,40618,321459,291572,34,38882,0,2193,24783
17/07/2017 11:22,201704,Passenger,THOMSON AIRWAYS LTD,8792,2856,12478.4,547676,1998393,1839030,421.4,247036,0,2746,156343
17/07/2017 11:22,201704,Passenger,TITAN AIRWAYS LTD,834,423,1284.8,18530,158510,127767,0,13477,0,0,10911
17/07/2017 11:22,201704,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14,2,18.1,645,5339,4513,0,833,0,0,424
17/07/2017 11:22,201704,Cargo Only,ATLANTIC AIRLINES LTD,209,451,494.9,0,0,0,2257.9,4016,774,991,0
17/07/2017 11:22,201704,Cargo Only,CARGOLOGICAIR LTD,590,138,816.7,0,0,0,10325.5,74524,0,53911,0
17/07/2017 11:22,201704,Cargo Only,DHL AIR LTD,2012,1368,3241.9,0,0,0,10749.9,87997,0,58734,0
17/07/2017 11:22,201704,Cargo Only,TITAN AIRWAYS LTD,63,121,136.6,0,0,0,649,1050,373,0,0
