rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/07/2017 11:02,201704,Passenger,AURIGNY AIR SERVICES,3,30,16.9,257,53,26,0.1,6,0,0,2
17/07/2017 11:02,201704,Passenger,BLUE ISLANDS LIMITED,3,5,7.7,0,155,0,0,14,0,0,0
17/07/2017 11:02,201704,Passenger,BRITISH AIRWAYS PLC,44120,6880,56760.7,1441001,12081841,10029804,47000.5,1889182,9912,331879,1004125
17/07/2017 11:02,201704,Passenger,EASYJET AIRLINE COMPANY LTD,2759,1042,4043.3,171800,497655,457912,0,42302,0,0,38924
17/07/2017 11:02,201704,Passenger,FLYBE LTD,13,15,28,658,983,573,0,106,0,0,49
17/07/2017 11:02,201704,Passenger,JET2.COM LTD,114,36,163.4,4894,21747,15600,0,2124,0,0,1327
17/07/2017 11:02,201704,Passenger,MONARCH AIRLINES,220,60,315.6,10219,42820,37352,0,4570,0,0,3175
17/07/2017 11:02,201704,Passenger,THOMAS COOK AIRLINES LTD,2906,594,3890.7,147189,834421,772847,76.5,99031,0,562,65694
17/07/2017 11:02,201704,Passenger,THOMSON AIRWAYS LTD,1870,363,2462,81276,483794,455513,278.8,63549,0,2219,38722
17/07/2017 11:02,201704,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12085,1723,15337.2,445282,3825083,3127149,16317.8,614591,0,115844,293951
17/07/2017 11:02,201704,Passenger,VIRGIN ATLANTIC INTERNATIONAL,869,162,1121,30651,231270,206902,202.9,41559,0,1371,19449
17/07/2017 11:02,201704,Cargo Only,BRITISH AIRWAYS PLC,404,79,546.3,0,0,0,1666.8,21931,0,18255,0
