rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/07/2017 10:55,201704,Passenger,AURIGNY AIR SERVICES,271,1228,1040.4,47101,19238,12973,20.9,2111,0,3,1085
17/07/2017 10:55,201704,Passenger,BA CITYFLYER LTD,1698,2635,3708,166073,155920,111337,0,15592,0,0,9733
17/07/2017 10:55,201704,Passenger,BLUE ISLANDS LIMITED,132,806,536.3,28508,8276,4885,10.2,745,0,2,440
17/07/2017 10:55,201704,Passenger,BMI REGIONAL,1129,1559,2278.8,34868,51219,27342,0.2,5863,0,0,2325
17/07/2017 10:55,201704,Passenger,BRITISH AIRWAYS PLC,60415,24174,89508.4,3661841,14704160,12201760,51045.1,2174332,10567,336970,1204348
17/07/2017 10:55,201704,Passenger,EASTERN AIRWAYS,366,1087,868.8,17935,13916,6507,0,1392,0,0,553
17/07/2017 10:55,201704,Passenger,EASYJET AIRLINE COMPANY LTD,44708,40427,79571.6,6074674,7586705,6865512,0,644868,0,0,583578
17/07/2017 10:55,201704,Passenger,FLYBE LTD,6416,13019,16789.6,757235,551495,391114,30.5,59864,0,9,33246
17/07/2017 10:55,201704,Passenger,JET2.COM LTD,8191,3979,12861.4,611518,1512960,1300010,0,150947,0,0,110507
17/07/2017 10:55,201704,Passenger,LOGANAIR LTD,784,3173,2734.9,56569,27692,17095,49.1,2791,1,10,1448
17/07/2017 10:55,201704,Passenger,MONARCH AIRLINES,5382,2726,8512.5,459190,1081408,917905,49.7,114115,0,122,78022
17/07/2017 10:55,201704,Passenger,THOMAS COOK AIRLINES LTD,6061,1757,8532.2,387759,1558992,1430296,86.3,171665,0,593,121577
17/07/2017 10:55,201704,Passenger,THOMSON AIRWAYS LTD,1870,363,2462,81276,483794,455513,278.8,63549,0,2219,38722
17/07/2017 10:55,201704,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12085,1723,15337.2,445282,3825083,3127149,16317.8,614591,0,115844,293951
17/07/2017 10:55,201704,Passenger,VIRGIN ATLANTIC INTERNATIONAL,869,162,1121,30651,231270,206902,202.9,41559,0,1371,19449
17/07/2017 10:55,201704,Cargo Only,BRITISH AIRWAYS PLC,533,238,835,0,0,0,4340.9,26854,0,20286,0
