rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/07/2017 11:29,201704,Passenger,ACROPOLIS AVIATION LTD,4,4,6.3,37,70,37,0,13,0,0,3
17/07/2017 11:29,201704,Passenger,BA CITYFLYER LTD,15,13,27.1,1249,1475,1446,0,147,0,0,140
17/07/2017 11:29,201704,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,25,21,42,516,1597,613,0,210,0,0,51
17/07/2017 11:29,201704,Passenger,BMI REGIONAL,253,540,598.7,0,12373,8067,0,1389,0,0,686
17/07/2017 11:29,201704,Passenger,BRITISH AIRWAYS PLC,34,41,69.3,5422,5806,4566,0,587,0,0,442
17/07/2017 11:29,201704,Passenger,CELLO AVIATION LTD,9,10,14.4,321,466,376,0,94,0,0,32
17/07/2017 11:29,201704,Passenger,EASTERN AIRWAYS,94,155,168.3,2295,5329,3046,0,533,0,0,259
17/07/2017 11:29,201704,Passenger,EXECUTIVE JET CHARTER LTD,10,8,13.6,25,91,32,0,9,0,0,3
17/07/2017 11:29,201704,Passenger,FLYBE LTD,539,1316,1541.2,1097,39521,27381,0,4241,0,0,2328
17/07/2017 11:29,201704,Passenger,GAMA AVIATION (UK) LTD,13,9,18,32,133,45,0,30,0,0,4
17/07/2017 11:29,201704,Passenger,JET2.COM LTD,27,21,48.4,3284,4694,4302,0,480,0,0,366
17/07/2017 11:29,201704,Passenger,JOTA AVIATION LTD,40,89,100.9,75,3773,2132,0,365,0,0,178
17/07/2017 11:29,201704,Passenger,LOGANAIR LTD,1,4,3.2,0,29,19,0,2,0,0,2
17/07/2017 11:29,201704,Passenger,NORWEGIAN AIR UK LTD,189,116,301.8,0,35172,29374,0,3820,0,0,2721
17/07/2017 11:29,201704,Passenger,TAG AVIATION (UK) LTD,42,52,56.3,247,1767,329,0,378,0,0,29
17/07/2017 11:29,201704,Passenger,THOMAS COOK AIRLINES LTD,173,71,255.9,14651,38556,35405,0,3877,0,0,3009
17/07/2017 11:29,201704,Passenger,THOMSON AIRWAYS LTD,6159,2454,9148.3,449566,1226475,1137989,74.5,138466,0,192,96750
17/07/2017 11:29,201704,Passenger,TITAN AIRWAYS LTD,680,382,1066.9,14848,127917,106592,0,10876,0,0,9063
17/07/2017 11:29,201704,Cargo Only,ATLANTIC AIRLINES LTD,136,274,315.6,0,0,0,1006.9,2713,278,895,0
17/07/2017 11:29,201704,Cargo Only,CARGOLOGICAIR LTD,4,5,8.2,0,0,0,479.2,472,0,265,0
17/07/2017 11:29,201704,Cargo Only,DHL AIR LTD,799,1060,1589.2,0,0,0,3115,26730,0,13410,0
