﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
13/01/2023 09:22,202211,HEATHROW,58774338,213117248,17414521,57839901
13/01/2023 09:22,202211,GATWICK,31274698,213117248,5428216,57839901
13/01/2023 09:22,202211,MANCHESTER,22520531,213117248,5423487,57839901
13/01/2023 09:22,202211,STANSTED,22339684,213117248,6441878,57839901
13/01/2023 09:22,202211,LUTON,12832206,213117248,4269472,57839901
13/01/2023 09:22,202211,EDINBURGH,10789772,213117248,2673640,57839901
13/01/2023 09:22,202211,BIRMINGHAM,9237168,213117248,2218941,57839901
13/01/2023 09:22,202211,BRISTOL,7702965,213117248,1864524,57839901
13/01/2023 09:22,202211,GLASGOW,6366977,213117248,1847259,57839901
13/01/2023 09:22,202211,BELFAST INTERNATIONAL,4791947,213117248,2118129,57839901
13/01/2023 09:22,202211,NEWCASTLE,4008579,213117248,918690,57839901
13/01/2023 09:22,202211,LIVERPOOL (JOHN LENNON),3381685,213117248,1055536,57839901
13/01/2023 09:22,202211,LEEDS BRADFORD,3174070,213117248,676896,57839901
13/01/2023 09:22,202211,EAST MIDLANDS INTERNATIONAL,3108804,213117248,766880,57839901
13/01/2023 09:22,202211,LONDON CITY,2845536,213117248,644087,57839901
13/01/2023 09:22,202211,ABERDEEN,1913655,213117248,1022679,57839901
13/01/2023 09:22,202211,BELFAST CITY (GEORGE BEST),1584035,213117248,752553,57839901
13/01/2023 09:22,202211,DONCASTER SHEFFIELD,999784,213117248,280062,57839901
13/01/2023 09:22,202211,CARDIFF WALES,834616,213117248,108171,57839901
13/01/2023 09:22,202211,BOURNEMOUTH,716747,213117248,183541,57839901
13/01/2023 09:22,202211,INVERNESS,689315,213117248,323030,57839901
13/01/2023 09:22,202211,SOUTHAMPTON,608220,213117248,237158,57839901
13/01/2023 09:22,202211,PRESTWICK,435247,213117248,72431,57839901
13/01/2023 09:22,202211,EXETER,373855,213117248,113428,57839901
13/01/2023 09:22,202211,NORWICH,310322,213117248,121807,57839901
13/01/2023 09:22,202211,SUMBURGH,247480,213117248,175668,57839901
13/01/2023 09:22,202211,NEWQUAY,233094,213117248,101518,57839901
13/01/2023 09:22,202211,TEESSIDE INTERNATIONAL AIRPORT,167812,213117248,67289,57839901
13/01/2023 09:22,202211,CITY OF DERRY (EGLINTON),161824,213117248,67647,57839901
13/01/2023 09:22,202211,KIRKWALL,122265,213117248,71317,57839901
13/01/2023 09:22,202211,STORNOWAY,100246,213117248,56222,57839901
13/01/2023 09:22,202211,SOUTHEND,89361,213117248,95611,57839901
13/01/2023 09:22,202211,HUMBERSIDE,87832,213117248,28221,57839901
13/01/2023 09:22,202211,ISLES OF SCILLY (ST.MARYS),86212,213117248,71953,57839901
13/01/2023 09:22,202211,LANDS END (ST JUST),62937,213117248,52916,57839901
13/01/2023 09:22,202211,DUNDEE,36245,213117248,17890,57839901
13/01/2023 09:22,202211,BENBECULA,29927,213117248,19156,57839901
13/01/2023 09:22,202211,ISLAY,25840,213117248,11973,57839901
13/01/2023 09:22,202211,BARRA,13150,213117248,9471,57839901
13/01/2023 09:22,202211,TIREE,10938,213117248,7882,57839901
13/01/2023 09:22,202211,BLACKPOOL,8296,213117248,0,57839901
13/01/2023 09:22,202211,WICK JOHN O GROATS,6224,213117248,0,57839901
13/01/2023 09:22,202211,CAMPBELTOWN,5761,213117248,2729,57839901
13/01/2023 09:22,202211,BIGGIN HILL,3957,213117248,2586,57839901
13/01/2023 09:22,202211,LERWICK (TINGWALL),2971,213117248,2249,57839901
13/01/2023 09:22,202211,OXFORD (KIDLINGTON),120,213117248,556,57839901
13/01/2023 09:22,202211,LYDD,0,213117248,31,57839901

