﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
1/13/2023 9:32:53 AM,202211,London Area Airports,GATWICK,132.931,0,0,0,104.165,0,0.275,0,0,0,0,0
1/13/2023 9:32:53 AM,202211,London Area Airports,HEATHROW,588.125,1.579,0,4.457,4285.623,27.989,0,11.689,3.532,0,0,0
1/13/2023 9:32:53 AM,202211,London Area Airports,LUTON,0,0,0,86.861,0,0,0,0,0,0,0,0
1/13/2023 9:32:53 AM,202211,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1000.91
1/13/2023 9:32:53 AM,202211,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.251,0,0,0
1/13/2023 9:32:53 AM,202211,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.263,0,0,191.452
1/13/2023 9:32:53 AM,202211,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,122.141
1/13/2023 9:32:53 AM,202211,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.685,133.958,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,ABERDEEN,1.433,0,0,0,0,0,0,0,0.187,0,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1117.376,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0.22,0,0,37.858
1/13/2023 9:32:53 AM,202211,Other UK Airports,BIRMINGHAM,0,0,0,0,9.705,0,0,0,0,0,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1780.318,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,EDINBURGH,0,0,0,0,13.229,0,0,0,2.782,1206.267,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,286.749
1/13/2023 9:32:53 AM,202211,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,9.637,0.015,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,344.341
1/13/2023 9:32:53 AM,202211,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.467,0,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.8,18.9,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.031,0,0,87.638
1/13/2023 9:32:53 AM,202211,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.8,18.9,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,MANCHESTER,0.008,0,0,0,22.791,0,0,0,0.004,0,0,0
1/13/2023 9:32:53 AM,202211,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,69.823
1/13/2023 9:32:53 AM,202211,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,77.77
1/13/2023 9:32:53 AM,202211,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.622,0,0,0

