﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
1/13/2023 9:57:12 AM,202211,London Area Airports,GATWICK,3235.295000,498.961000,1055.852000,10.799000,19.088000,461.352000,1132.739000,27.795000,28.709000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,London Area Airports,HEATHROW,114753.955000,16193.080000,27473.350000,1867.677000,2033.393000,33095.974000,29273.117000,229.426000,13.141000,2351.865000,410.806000,1325.648000,486.478000
1/13/2023 9:57:12 AM,202211,London Area Airports,LUTON,2716.193000,60.633000,0.000000,1563.160000,35.048000,442.982000,27.870000,0.000000,0.000000,440.437000,146.063000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,London Area Airports,STANSTED,21631.842000,512.766000,243.113000,1104.912000,258.409000,11341.764000,7337.562000,0.000000,1.449000,15.252000,0.000000,788.715000,27.900000
1/13/2023 9:57:12 AM,202211,Other UK Airports,ABERDEEN,140.187000,0.181000,4.967000,1.693000,1.577000,7.034000,6.241000,49.515000,68.979000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,BELFAST CITY (GEORGE BEST),4.728000,4.417000,0.311000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,BELFAST INTERNATIONAL,2072.999000,1432.333000,620.201000,0.000000,0.000000,0.000000,1.000000,19.465000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,BENBECULA,5.912000,2.071000,0.418000,0.000000,0.000000,0.000000,0.000000,3.263000,0.160000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,BIRMINGHAM,1274.490000,7.870000,24.147000,88.905000,54.752000,411.080000,519.947000,0.000000,7.042000,34.628000,17.815000,90.521000,17.783000
1/13/2023 9:57:12 AM,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,29994.693000,6084.045000,6222.441000,4500.933000,4103.615000,3583.048000,3550.306000,22.606000,4.444000,823.311000,867.816000,232.128000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,EDINBURGH,1766.980000,605.154000,494.744000,3.712000,4.459000,147.574000,505.756000,5.581000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,GLASGOW,727.678000,2.472000,15.254000,2.538000,1.188000,65.113000,641.079000,0.000000,0.034000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,HUMBERSIDE,6.305000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.159000,4.146000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,ISLAY,17.023000,7.706000,9.317000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.400000,5.600000,1.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,KIRKWALL,1.996000,0.230000,1.766000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,LANDS END (ST JUST),7.400000,1.800000,5.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2023 9:57:12 AM,202211,Other UK Airports,LIVERPOOL (JOHN LENNON),38.317000,0.100000,0.519000,0.001000,0.030000,0.000000,0.000000,0.000000,0.000000,23.779000,0.919000,12.745000,0.224000
1/13/2023 9:57:12 AM,202211,Other UK Airports,MANCHESTER,5493.337000,256.048000,417.969000,63.570000,37.367000,2304.447000,2332.607000,6.066000,36.732000,2.520000,0.000000,20.770000,15.241000
