﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
13/01/2023 09:50,202211,Other UK Airports,ABERDEEN,446,428,428,18,18,2770,353,353,2417,2417,1831,1694,1694,137,116
13/01/2023 09:50,202211,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,329,329,329,0,0
13/01/2023 09:50,202211,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,108,108,108,0,0
13/01/2023 09:50,202211,Other UK Airports,BELFAST CITY (GEORGE BEST),102,101,101,1,1,1,0,0,1,1,2550,2550,2550,0,0
13/01/2023 09:50,202211,Other UK Airports,BELFAST INTERNATIONAL,429,426,382,3,3,10,10,10,0,0,2041,2034,1705,7,5
13/01/2023 09:50,202211,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,172,124,124,48,0
13/01/2023 09:50,202211,Other UK Airports,BIGGIN HILL,28,0,0,28,28,9,0,0,9,9,1,0,0,1,1
13/01/2023 09:50,202211,Other UK Airports,BIRMINGHAM,3528,3336,3203,192,165,558,468,466,90,76,1086,1084,1082,2,1
13/01/2023 09:50,202211,Other UK Airports,BLACKPOOL,0,0,0,0,0,362,0,0,362,362,0,0,0,0,0
13/01/2023 09:50,202211,Other UK Airports,BOURNEMOUTH,179,133,133,46,46,0,0,0,0,0,8,6,6,2,2
13/01/2023 09:50,202211,Other UK Airports,BRISTOL,2451,2362,2362,89,89,200,198,198,2,2,661,660,660,1,1
13/01/2023 09:50,202211,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,85,85,85,0,0
13/01/2023 09:50,202211,Other UK Airports,CARDIFF WALES,290,211,211,79,79,15,0,0,15,15,97,92,92,5,5
13/01/2023 09:50,202211,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,223,223,223,0,0
13/01/2023 09:50,202211,Other UK Airports,DONCASTER SHEFFIELD,9,0,0,9,9,3,0,0,3,3,0,0,0,0,0
13/01/2023 09:50,202211,Other UK Airports,DUNDEE,1,0,0,1,1,5,0,0,5,5,119,118,118,1,1
13/01/2023 09:50,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,1995,1866,832,129,74,325,321,28,4,1,765,763,92,2,1
13/01/2023 09:50,202211,Other UK Airports,EDINBURGH,3429,3409,3364,20,20,510,506,506,4,4,3200,3190,2822,10,6
13/01/2023 09:50,202211,Other UK Airports,EXETER,103,56,56,47,47,2,0,0,2,2,264,224,224,40,1
13/01/2023 09:50,202211,London Area Airports,GATWICK,9435,9234,9234,201,201,3418,3223,3223,195,195,1867,1849,1849,18,18
13/01/2023 09:50,202211,Other UK Airports,GLASGOW,1292,1184,1184,108,108,181,173,173,8,8,2751,2750,2745,1,1
13/01/2023 09:50,202211,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,0,0,1288,1155,1155,133,5
13/01/2023 09:50,202211,London Area Airports,HEATHROW,14997,14863,14772,134,2,16617,16544,16214,73,4,3030,3030,3030,0,0
13/01/2023 09:50,202211,Other UK Airports,HUMBERSIDE,95,94,94,1,1,223,0,0,223,198,81,80,80,1,1
13/01/2023 09:50,202211,Other UK Airports,INVERNESS,46,42,42,4,4,2,1,1,1,1,830,644,644,186,11
13/01/2023 09:50,202211,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,107,107,107,0,0
13/01/2023 09:50,202211,Non UK Reporting Airports,ISLE OF MAN,50,50,50,0,0,0,0,0,0,0,694,652,652,42,0
13/01/2023 09:50,202211,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,330,330,250,0,0
13/01/2023 09:50,202211,Non UK Reporting Airports,JERSEY,1,0,0,1,1,0,0,0,0,0,1184,1184,1082,0,0
13/01/2023 09:50,202211,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,831,786,786,45,0
13/01/2023 09:50,202211,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,308,308,228,0,0
13/01/2023 09:50,202211,Other UK Airports,LEEDS BRADFORD,1285,1271,1271,14,14,37,37,37,0,0,256,256,256,0,0
13/01/2023 09:50,202211,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,20,20,20,0,0
13/01/2023 09:50,202211,Other UK Airports,LIVERPOOL (JOHN LENNON),1235,1215,1215,20,1,55,50,50,5,4,485,477,477,8,8
13/01/2023 09:50,202211,London Area Airports,LONDON CITY,2733,2733,2733,0,0,462,462,462,0,0,1164,1164,1164,0,0
13/01/2023 09:50,202211,London Area Airports,LUTON,4267,4189,4112,78,31,975,974,961,1,1,560,560,560,0,0
13/01/2023 09:50,202211,Other UK Airports,MANCHESTER,6777,6500,6500,277,276,2446,2250,2250,196,196,1632,1627,1627,5,5
13/01/2023 09:50,202211,Other UK Airports,NEWCASTLE,1219,1178,1178,41,0,120,118,118,2,2,704,704,704,0,0
13/01/2023 09:50,202211,Other UK Airports,NEWQUAY,48,48,48,0,0,0,0,0,0,0,291,289,289,2,2
13/01/2023 09:50,202211,Other UK Airports,NORWICH,173,157,157,16,16,1054,0,0,1054,1054,100,100,100,0,0
