﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
13/01/2023 10:31,202211,Other UK Airports,ABERDEEN,"5,047",92,"4,955"
13/01/2023 10:31,202211,Non UK Reporting Airports,ALDERNEY,329,23,306
13/01/2023 10:31,202211,Other UK Airports,BARRA,108,22,86
13/01/2023 10:31,202211,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,653",235,"2,418"
13/01/2023 10:31,202211,Other UK Airports,BELFAST INTERNATIONAL,"2,480",1,"2,479"
13/01/2023 10:31,202211,Other UK Airports,BENBECULA,172,2,170
13/01/2023 10:31,202211,Other UK Airports,BIGGIN HILL,38,,38
13/01/2023 10:31,202211,Other UK Airports,BIRMINGHAM,"5,172",,"5,172"
13/01/2023 10:31,202211,Other UK Airports,BLACKPOOL,362,,362
13/01/2023 10:31,202211,Other UK Airports,BOURNEMOUTH,187,,187
13/01/2023 10:31,202211,Other UK Airports,BRISTOL,"3,312",5,"3,307"
13/01/2023 10:31,202211,Other UK Airports,CAMPBELTOWN,85,18,67
13/01/2023 10:31,202211,Other UK Airports,CARDIFF WALES,402,5,397
13/01/2023 10:31,202211,Other UK Airports,DONCASTER SHEFFIELD,12,,12
13/01/2023 10:31,202211,Other UK Airports,DUNDEE,125,6,119
13/01/2023 10:31,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,085",14,"3,071"
13/01/2023 10:31,202211,Other UK Airports,EDINBURGH,"7,139",76,"7,063"
13/01/2023 10:31,202211,Other UK Airports,EXETER,369,,369
13/01/2023 10:31,202211,Other UK Airports,GLASGOW,"4,224",119,"4,105"
13/01/2023 10:31,202211,Other UK Airports,PRESTWICK,189,,189
13/01/2023 10:31,202211,Non UK Reporting Airports,GUERNSEY,"1,288",27,"1,261"
13/01/2023 10:31,202211,Other UK Airports,HUMBERSIDE,399,47,352
13/01/2023 10:31,202211,Other UK Airports,INVERNESS,878,3,875
13/01/2023 10:31,202211,Other UK Airports,ISLAY,107,,107
13/01/2023 10:31,202211,Non UK Reporting Airports,ISLE OF MAN,744,48,696
13/01/2023 10:31,202211,Other UK Airports,ISLES OF SCILLY (ST.MARYS),330,,330
13/01/2023 10:31,202211,Non UK Reporting Airports,JERSEY,"1,185",,"1,185"
13/01/2023 10:31,202211,Other UK Airports,KIRKWALL,831,21,810
13/01/2023 10:31,202211,Other UK Airports,LANDS END (ST JUST),308,,308
13/01/2023 10:31,202211,Other UK Airports,LEEDS BRADFORD,"1,578",156,"1,422"
13/01/2023 10:31,202211,Other UK Airports,LERWICK (TINGWALL),20,,20
13/01/2023 10:31,202211,Other UK Airports,LIVERPOOL (JOHN LENNON),"1,775",11,"1,764"
13/01/2023 10:31,202211,London Area Airports,GATWICK,"14,720",154,"14,566"
13/01/2023 10:31,202211,London Area Airports,HEATHROW,"34,644",276,"34,368"
13/01/2023 10:31,202211,London Area Airports,LONDON CITY,"4,359",236,"4,123"
13/01/2023 10:31,202211,London Area Airports,LUTON,"5,802",20,"5,782"
13/01/2023 10:31,202211,London Area Airports,STANSTED,"12,441",11,"12,430"
13/01/2023 10:31,202211,Other UK Airports,CITY OF DERRY (EGLINTON),223,2,221
13/01/2023 10:31,202211,Other UK Airports,MANCHESTER,"10,855",119,"10,736"
13/01/2023 10:31,202211,Other UK Airports,NEWCASTLE,"2,043",28,"2,015"
13/01/2023 10:31,202211,Other UK Airports,NEWQUAY,339,10,329
13/01/2023 10:31,202211,Other UK Airports,NORWICH,"1,327",6,"1,321"
13/01/2023 10:31,202211,Other UK Airports,SUMBURGH,988,15,973
13/01/2023 10:31,202211,Other UK Airports,SHOREHAM,-,,-
13/01/2023 10:31,202211,Other UK Airports,SOUTHAMPTON,"1,458",41,"1,417"
13/01/2023 10:31,202211,London Area Airports,SOUTHEND,1,,1
13/01/2023 10:31,202211,Other UK Airports,STORNOWAY,440,6,434
13/01/2023 10:31,202211,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,253,4,249
13/01/2023 10:31,202211,Other UK Airports,TIREE,117,25,92
13/01/2023 10:31,202211,Other UK Airports,WICK JOHN O GROATS,105,,105

