﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/07/2019 13:09,201901,Passenger,AURIGNY AIR SERVICES,6,11,15.7,156,474,100,0,52,0,0,8
03/07/2019 13:09,201901,Passenger,BRITISH AIRWAYS PLC,46139,7000,59350.5,1372636,12540688,9888003,43144.5,1989332,7732,312845,1004305
03/07/2019 13:09,201901,Passenger,EASYJET UK LTD,3644,1470,5486,246739,674624,614316,0,57329,0,0,52215
03/07/2019 13:09,201901,Passenger,FLYBE LTD,15,16,33,923,1175,851,0,126,0,0,72
03/07/2019 13:09,201901,Passenger,JET2.COM LTD,34,9,48.2,1372,7255,5749,0,710,0,0,489
03/07/2019 13:09,201901,Passenger,NORWEGIAN AIR UK LTD,4431,607,5546,153376,1520669,1123429,2414.3,230537,0,16388,114099
03/07/2019 13:09,201901,Passenger,THOMAS COOK AIRLINES LTD,3232,656,4346.9,144988,885806,802090,152.7,112424,0,1081,68190
03/07/2019 13:09,201901,Passenger,TUI AIRWAYS LTD,1941,406,2598.9,83735,484735,439767,250.8,62105,0,2005,39820
03/07/2019 13:09,201901,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12323,1767,15748.4,379791,3745153,2664927,14806.8,663132,0,104311,250506
03/07/2019 13:09,201901,Passenger,VIRGIN ATLANTIC INTERNATIONAL,570,106,742.2,16660,163495,112389,136.9,26945,0,921,10564
03/07/2019 13:09,201901,Passenger,WIZZ AIR UK LTD,518,198,778.6,28791,96372,74970,0,9637,0,0,7497
03/07/2019 13:09,201901,Cargo Only,BRITISH AIRWAYS PLC,327,62,432.4,0,0,0,1395.9,20369,0,15856,0
03/07/2019 13:09,201901,Cargo Only,CARGOLOGICAIR LTD,228,48,301.5,0,0,0,2316.5,27542,0,18421,0

