﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/07/2019 13:12,201901,Passenger,AURIGNY AIR SERVICES,1,1,3.4,0,101,0,0,11,0,0,0
03/07/2019 13:12,201901,Passenger,BA CITYFLYER LTD,1573,2265,3316.1,124417,147985,89012,0,14798,0,0,7790
03/07/2019 13:12,201901,Passenger,BRITISH AIRWAYS PLC,12240,12035,23934.1,1375392,1930963,1420036,2221.9,207300,555,2364,131076
03/07/2019 13:12,201901,Passenger,EASTERN AIRWAYS,69,144,131.7,3828,3739,1837,0,374,0,0,184
03/07/2019 13:12,201901,Passenger,EASYJET UK LTD,34676,32932,63476.7999999997,4990902,6066980,5354345,0,516035,0,0,455246
03/07/2019 13:12,201901,Passenger,FLYBE LTD,1982,3404,4954.9,202643,173478,120121,2.4,18717,0,1,10211
03/07/2019 13:12,201901,Passenger,JET2.COM LTD,5617,2585,8790.7,409700,1071705,929655,0,105179,0,0,79024
03/07/2019 13:12,201901,Passenger,LOGANAIR LTD,22,54,59.6,762,764,311,0,85,0,0,26
03/07/2019 13:12,201901,Passenger,THOMAS COOK AIRLINES LTD,1851,709,2749.7,136173,396348,357347,15.8,38074,0,47,30383
03/07/2019 13:12,201901,Passenger,TUI AIRWAYS LTD,0,0,0,145,0,0,0,0,0,0,0
03/07/2019 13:12,201901,Passenger,WIZZ AIR UK LTD,1511,849,2407.8,136775,321025,248405,0,31194,0,0,24143
03/07/2019 13:12,201901,Cargo Only,BRITISH AIRWAYS PLC,188,205,392.2,0,0,0,2897.3,6889,0,2619,0
03/07/2019 13:12,201901,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,73.4,0,0,0,0

