﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/07/2019 13:04,201901,Passenger,AURIGNY AIR SERVICES,187,851,709.6,31662,13835,8480,27.7,1527,0,3,709
03/07/2019 13:04,201901,Passenger,BA CITYFLYER LTD,1971,3019,4282.8,170685,183526,114003,0,18352,0,0,9894
03/07/2019 13:04,201901,Passenger,BLUE ISLANDS LIMITED,107,664,474.6,23005,6715,3635,11.2,604,0,2,327
03/07/2019 13:04,201901,Passenger,BRITISH AIRWAYS PLC,59737,21933,86934.1,3102698,14683101,11476924,45418.4,2219068,8288,315233,1151009
03/07/2019 13:04,201901,Passenger,EASTERN AIRWAYS,360,1011,797.3,19546,16540,7868,0,1691,0,0,805
03/07/2019 13:04,201901,Passenger,EASYJET UK LTD,40397,39049,74055.8999999999,5830561,7089340,6238427,0,602964,0,0,530404
03/07/2019 13:04,201901,Passenger,FLYBE LTD,4636,10365,12851.1,579839,385137,267341,18.2,41572,0,6,22725
03/07/2019 13:04,201901,Passenger,JET2.COM LTD,5652,2594,8838.9,411072,1078960,935403,0,105890,0,0,79513
03/07/2019 13:04,201901,Passenger,LOGANAIR LTD,675,2701,2342.6,42878,22560,13082,53.1,2278,2,10,1112
03/07/2019 13:04,201901,Passenger,NORWEGIAN AIR UK LTD,4431,607,5546,153376,1520669,1123429,2414.3,230537,0,16388,114099
03/07/2019 13:04,201901,Passenger,THOMAS COOK AIRLINES LTD,5082,1365,7096.6,281161,1282153,1159437,168.5,150498,0,1128,98572
03/07/2019 13:04,201901,Passenger,TUI AIRWAYS LTD,1941,406,2598.9,83880,484735,439767,250.8,62105,0,2005,39820
03/07/2019 13:04,201901,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12323,1767,15748.4,379791,3745153,2664927,14806.8,663132,0,104311,250506
03/07/2019 13:04,201901,Passenger,VIRGIN ATLANTIC INTERNATIONAL,570,106,742.2,16660,163495,112389,136.9,26945,0,921,10564
03/07/2019 13:04,201901,Passenger,WIZZ AIR UK LTD,2029,1047,3186.4,165566,417396,323375,0,40831,0,0,31640
03/07/2019 13:04,201901,Cargo Only,BRITISH AIRWAYS PLC,514,267,824.6,0,0,0,4293.2,27258,0,18475,0
03/07/2019 13:04,201901,Cargo Only,CARGOLOGICAIR LTD,228,48,301.5,0,0,0,2389.9,27542,0,18421,0

