﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/07/2019 13:21,201901,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,3,9,0,28,7,0,4,0,0,1
03/07/2019 13:21,201901,Passenger,ACROPOLIS AVIATION LTD,0,0,0,70,0,0,0,0,0,0,0
03/07/2019 13:21,201901,Passenger,AIRTANKER SERVICES LTD,525,84,686.4,4491,156825,117325,0,21431,0,0,10082
03/07/2019 13:21,201901,Passenger,BLUE ISLANDS LIMITED,1,1,2.5,66,48,47,0,4,0,0,4
03/07/2019 13:21,201901,Passenger,EXECUJET EUROPE,7,2,8.7,12,97,83,0,10,0,0,9
03/07/2019 13:21,201901,Passenger,EXECUTIVE JET CHARTER LTD,14,2,15.8,11,179,77,0,14,0,0,8
03/07/2019 13:21,201901,Passenger,GAMA AVIATION (UK) LTD,4,2,5.6,2,42,4,0,10,0,0,0
03/07/2019 13:21,201901,Passenger,JET2.COM LTD,4,2,6,135,715,255,0,70,0,0,22
03/07/2019 13:21,201901,Passenger,SAXONAIR CHARTER LTD,22,3,27.4,11,351,77,0,33,0,0,6
03/07/2019 13:21,201901,Passenger,TAG AVIATION (UK) LTD,123,46,163.3,740,3479,1575,0,599,0,0,135
03/07/2019 13:21,201901,Passenger,THOMAS COOK AIRLINES LTD,692,86,876.6,0,228848,214701,0,31336,0,1744,18255
03/07/2019 13:21,201901,Passenger,TITAN AIRWAYS LTD,217,52,303.8,4845,46628,24015,3.9,3962,0,1,2182
03/07/2019 13:21,201901,Passenger,TUI AIRWAYS LTD,5084,675,6436.9,116026,1567989,1493282,266.6,219089,0,2149,135230
03/07/2019 13:21,201901,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,111,18,141,5661,46383,40823,0,6851,0,0,3838
03/07/2019 13:21,201901,Passenger,VOLUXIS LTD,24,4,28.4,24,308,143,0,36,0,0,12
03/07/2019 13:21,201901,Passenger,WIZZ AIR UK LTD,37,17,55.4,0,6884,6186,0,688,0,0,619
03/07/2019 13:21,201901,Cargo Only,CARGOLOGICAIR LTD,684,117,901.6,0,0,0,8991.8,86180,0,52500,0
03/07/2019 13:21,201901,Cargo Only,DHL AIR LTD,696,163,951,0,0,0,3152.1,32856,0,21710,0
03/07/2019 13:21,201901,Cargo Only,WEST ATLANTIC UK LTD,47,22,81.7,0,0,0,32.9,667,0,181,0

