﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/07/2019 15:51,201901,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,25,5,37,9,64.4,14.4,0,61,172,5,177.5,11040
03/07/2019 15:51,201901,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,2,0,4,0,4.3,0.0,106,47,152,2,24.1,4416
03/07/2019 15:51,201901,ACROPOLIS AVIATION LTD,AIRBUS A319 100,46,0,10,0,57.4,0.0,77,344,865,1,147.4,2208
03/07/2019 15:51,201901,AIRTANKER SERVICES LTD,AIRBUS A330 200,525,0,84,0,686.4,0.0,4491,117324,156825,4,2909.5,8832
03/07/2019 15:51,201901,AURIGNY AIR SERVICES,ATR ATR42 500,11,0,34,0,40.2,0.0,939,310,528,1,96.6,2208
03/07/2019 15:51,201901,AURIGNY AIR SERVICES,ATR ATR72 200,102,0,296,0,355.1,0.0,12455,4046,7246,3,1263.2,6624
03/07/2019 15:51,201901,AURIGNY AIR SERVICES,DORNIER 228 200,28,0,347,0,155.7,0.0,3256,265,519,4,488.0,8832
03/07/2019 15:51,201901,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,45,0,174,0,158.6,0.0,15012,3858,5541,1,604.2,2208
03/07/2019 15:51,201901,BA CITYFLYER LTD,EMBRAER ERJ170 100,307,0,616,0,768.5,0.0,31233,15603,23303,6,3017.1,13248
03/07/2019 15:51,201901,BA CITYFLYER LTD,EMBRAER ERJ190 100,1567,0,2184,0,3238.8,0.0,132135,96068,153549,16,10368.6,35328
03/07/2019 15:51,201901,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,22,0,21,0,38.1,0.0,596,621,1561,1,118.0,2112
03/07/2019 15:51,201901,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,8,0,26,0,18.2,0.0,718,222,394,1,55.3,2160
03/07/2019 15:51,201901,BLUE ISLANDS LIMITED,ATR ATR42 300,25,0,224,0,125.9,0.0,6922,778,1142,1,305.7,2208
03/07/2019 15:51,201901,BLUE ISLANDS LIMITED,ATR ATR42 500,0,0,0,0,0.0,0.0,0,0,0,0,12.1,72
03/07/2019 15:51,201901,BLUE ISLANDS LIMITED,ATR ATR72 200,87,0,446,0,363.9,0.0,16438,3130,5886,4,1410.7,8112
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,AIRBUS A318 100,257,0,69,0,366.1,0.0,720,4023,8226,1,918.1,2208
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,AIRBUS A319 100,3999,0,5494,0,8926.4,0.0,563915,409204,535173,42,31127.5,92808
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,AIRBUS A320 200,7936,0,7063,0,14863.3,0.0,834024,944111,1255587,67,51423.4,147936
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1053,0,860,0,1913.7,0.0,99735,122336,177892,7,5178.0,11208
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,AIRBUS A321 200,2250,0,2105,0,4384.0,0.0,291364,294531,414093,18,13865.1,39744
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,AIRBUS A321 200N,116,0,143,0,249.2,0.0,21779,17166,24034,1,232.0,960
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,AIRBUS A380 800,3552,0,392,0,4431.5,0.0,146921,1333384,1665967,12,13360.6,26496
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,BOEING 747 400,10361,0,1529,0,13114.3,0.0,365267,2523687,3147753,35,39922.2,78816
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,BOEING 767 300,0,0,0,0,0.0,0.0,0,0,0,0,1482.5,1920
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,BOEING 777 200,15665,0,2474,0,20286.1,0.0,449657,3082148,3955088,46,59722.3,101568
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,BOEING 777 300,4277,0,536,0,5431.3,0.0,114140,1014308,1270244,12,15996.1,26496
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,BOEING 787 8,3877,0,542,0,4940.3,0.0,91649,661530,829707,12,13294.8,25392
03/07/2019 15:51,201901,BRITISH AIRWAYS PLC,BOEING 787 9,6129,0,761,0,7714.5,0.0,125326,1023060,1323846,18,23102.4,39744
03/07/2019 15:51,201901,CARGOLOGICAIR LTD,BOEING 747 400,0,599,0,112,0.0,796.2,0,0,0,3,2841.4,6048
03/07/2019 15:51,201901,CARGOLOGICAIR LTD,BOEING 747 8,0,312,0,53,0.0,406.9,0,0,0,1,1179.7,2208
03/07/2019 15:51,201901,DHL AIR LTD,BOEING 757 200,0,1196,0,1400,0.0,2384.5,0,0,0,25,6500.7,54816
03/07/2019 15:51,201901,DHL AIR LTD,BOEING 767 300,0,606,0,193,0.0,853.7,0,0,0,3,3328.1,6624
03/07/2019 15:51,201901,EASTERN AIRWAYS,ATR ATR72 200,64,0,183,0,162.9,0.0,6112,2205,4714,2,516.8,4416
