﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/07/2019 15:48,201901,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/07/2019 15:48,201901,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
03/07/2019 15:48,201901,AIRBUS A318 100,269,0,72,0,382.4,0.0,809,4366,8592,2,982.2,4416
03/07/2019 15:48,201901,AIRBUS A319 100,13311,0,16548,0,27219.7,0.0,2041079,1664664,1981476,120,91386.3,266616
03/07/2019 15:48,201901,AIRBUS A320 200,12233,0,10625,0,22409.9,0.0,1362162,1600130,2036587,134,117812.4,319320
03/07/2019 15:48,201901,AIRBUS A320 200N,11684,0,9851,0,20541.6,0.0,1561095,1878020,2155204,27,20863.4,47688
03/07/2019 15:48,201901,AIRBUS A321 200,5929,0,3502,0,9806.0,0.0,541488,1001430,1231591,44,37244.7,99984
03/07/2019 15:48,201901,AIRBUS A321 200N,712,0,449,0,1194.8,0.0,87962,147879,164023,4,3186.6,7344
03/07/2019 15:48,201901,AIRBUS A330 200,3508,0,529,0,4530.3,0.0,87031,938058,1091222,16,14656.0,40272
03/07/2019 15:48,201901,AIRBUS A330 300,3380,0,576,0,4516.2,0.0,103922,619987,899046,10,12849.8,22080
03/07/2019 15:48,201901,AIRBUS A340-600,1719,0,276,0,2243.5,0.0,59383,361288,529567,7,6402.1,15456
03/07/2019 15:48,201901,AIRBUS A380 800,3552,0,392,0,4431.5,0.0,146921,1333384,1665967,12,13360.6,26496
03/07/2019 15:48,201901,ATR ATR42 300,25,0,224,0,125.9,0.0,6922,778,1142,1,305.7,2208
03/07/2019 15:48,201901,ATR ATR42 500,11,0,34,0,40.2,0.0,939,310,528,1,108.7,2280
03/07/2019 15:48,201901,ATR ATR72 200,528,0,1732,0,1728.4,0.0,35005,20146,37133,14,6274.5,30192
03/07/2019 15:48,201901,BAE AVRO146RJ 100,93,0,140,0,215.2,0.0,0,6299,8998,1,624.6,2184
03/07/2019 15:48,201901,BAE AVRO146RJ 85,15,0,26,0,37.4,0.0,354,447,1337,1,139.1,2184
03/07/2019 15:48,201901,BAE BAE146 200,26,0,32,0,49.7,0.0,953,722,1767,2,193.8,4296
03/07/2019 15:48,201901,BAE BAE146 300,0,12,0,11,0.0,23.1,0,0,0,2,44.5,4224
03/07/2019 15:48,201901,BAE JETSTREAM 4100 4100,94,0,350,0,250.3,0.0,4200,1176,2716,17,1075.1,37536
03/07/2019 15:48,201901,BEECH 200 NO MASTER SERIES ASSIGNED,25,5,37,9,64.4,14.4,0,61,172,9,177.5,19872
03/07/2019 15:48,201901,BOEING 737 300,224,139,205,211,422.6,301.1,21407,25056,32991,19,4764.3,47832
03/07/2019 15:48,201901,BOEING 737 400,0,452,0,860,0.0,1035.7,0,0,0,14,2816.4,31560
03/07/2019 15:48,201901,BOEING 737 8,367,0,152,0,556.0,0.0,26012,62347,69314,2,425.0,1416
03/07/2019 15:48,201901,BOEING 737-800,8312,176,3680,243,12782.7,355.5,578079,1356634,1570375,86,59003.2,199104
03/07/2019 15:48,201901,BOEING 747 400,12585,599,1848,112,15887.7,796.2,470911,3267651,4159598,46,52171.2,102528
03/07/2019 15:48,201901,BOEING 747 8,0,312,0,53,0.0,406.9,0,0,0,1,1179.7,2208
03/07/2019 15:48,201901,BOEING 757 200,2408,1196,880,1400,3540.1,2384.5,165531,460355,525646,52,20867.0,116352
03/07/2019 15:48,201901,BOEING 757-300,38,0,15,0,55.9,0.0,3326,8157,10504,1,1367.2,3336
03/07/2019 15:48,201901,BOEING 767 300,1296,606,206,193,1720.0,853.7,1910,361582,391575,8,8506.4,19584
03/07/2019 15:48,201901,BOEING 777 200,15665,0,2474,0,20286.1,0.0,449657,3082148,3955088,46,59722.3,101568
03/07/2019 15:48,201901,BOEING 777 300,4277,0,536,0,5431.3,0.0,114140,1014308,1270244,12,15996.1,26496
03/07/2019 15:48,201901,BOEING 787 8,7030,0,930,0,8872.7,0.0,179269,1566811,1775416,20,23035.0,43056
03/07/2019 15:48,201901,BOEING 787 9,16650,0,2098,0,20809.5,0.0,423176,3474838,4541163,51,61135.3,110736
03/07/2019 15:48,201901,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,6,0,9,0,10.2,0.0,14,7,50,1,0.0,2208
03/07/2019 15:48,201901,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,35,0,15,0,44.7,0.0,74,244,452,8,227.2,17664
03/07/2019 15:48,201901,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/07/2019 15:48,201901,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,960
03/07/2019 15:48,201901,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,418,0,101.2,0.0,1469,63,114,2,327.8,4416
03/07/2019 15:48,201901,CANADAIR CL600 2B16 600,27,0,15,0,40.9,0.0,56,85,282,7,142.4,14496
03/07/2019 15:48,201901,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,1.3,8832
