﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
20/05/2022 16:51:53,202203,London Area Airports,  GATWICK,981.997000,4.787000,7.590000,53.752000,837.166000,44.609000,33.865000,0.000000,0.225000,0.000000,0.003000,0.000000,0.000000
20/05/2022 16:51:53,202203,London Area Airports,  HEATHROW,3721.474000,337.352000,695.549000,270.332000,151.700000,847.789000,1396.926000,13.332000,0.613000,0.000000,0.000000,0.003000,7.878000
20/05/2022 16:51:53,202203,London Area Airports,  LUTON,86.102000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.124000,74.978000,0.000000,0.000000
20/05/2022 16:51:53,202203,London Area Airports,  SOUTHEND,3.055000,0.000000,0.000000,3.055000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,London Area Airports,  STANSTED,1309.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.766000,986.779000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  BELFAST INTERNATIONAL,1270.023000,841.849000,410.887000,0.000000,0.000000,17.287000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  BIRMINGHAM,12.583000,0.000000,0.000000,0.000000,0.000000,0.022000,12.561000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,2801.814000,768.466000,1185.038000,170.116000,88.885000,250.510000,296.460000,0.000000,0.998000,0.000000,0.000000,0.000000,41.341000
20/05/2022 16:51:53,202203,Other UK Airports,  EDINBURGH,1499.491000,987.082000,509.545000,0.000000,0.000000,0.000000,2.864000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  EXETER,295.419000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.519000,126.900000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  GLASGOW,12.025000,2.252000,9.773000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  INVERNESS,111.998000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.588000,24.410000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  ISLAY,8.722000,7.800000,0.922000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),26.800000,16.200000,10.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  KIRKWALL,1.122000,0.134000,0.988000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  LANDS END (ST JUST),26.900000,10.700000,16.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Other UK Airports,  MANCHESTER,17.396000,0.000000,0.000000,0.004000,0.000000,6.015000,5.163000,0.250000,1.430000,0.000000,0.000000,0.000000,4.534000
20/05/2022 16:51:53,202203,Other UK Airports,  TIREE,4.463000,3.866000,0.597000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Non UK Reporting Airports,  ALDERNEY,7.384000,5.874000,1.510000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Non UK Reporting Airports,  GUERNSEY,260.008000,1.814000,5.986000,0.000000,0.000000,0.000000,0.000000,88.537000,163.671000,0.000000,0.000000,0.000000,0.000000
20/05/2022 16:51:53,202203,Non UK Reporting Airports,  ISLE OF MAN,142.181000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.043000,51.138000,0.000000,0.000000
20/05/2022 16:51:53,202203,Non UK Reporting Airports,  JERSEY,134.697000,107.269000,27.428000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

