﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
20/05/2022 17:03,202203,Other UK Airports,ABERDEEN,344,326,326,18,18,2802,257,257,2545,2545,1600,1453,1453,147,119
20/05/2022 17:03,202203,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,336,336,336,0,0
20/05/2022 17:03,202203,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,124,124,124,0,0
20/05/2022 17:03,202203,Other UK Airports,BELFAST CITY (GEORGE BEST),43,40,40,3,3,0,0,0,0,0,1236,1229,1229,7,7
20/05/2022 17:03,202203,Other UK Airports,BELFAST INTERNATIONAL,500,488,440,12,12,50,48,48,2,2,2552,2550,2202,2,2
20/05/2022 17:03,202203,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,168,168,168,0,0
20/05/2022 17:03,202203,Other UK Airports,BIGGIN HILL,23,0,0,23,23,11,0,0,11,11,6,0,0,6,6
20/05/2022 17:03,202203,Other UK Airports,BIRMINGHAM,3039,2809,2638,230,199,560,499,499,61,58,869,869,834,0,0
20/05/2022 17:03,202203,Other UK Airports,BOURNEMOUTH,250,196,196,54,45,54,44,44,10,2,37,37,37,0,0
20/05/2022 17:03,202203,Other UK Airports,BRISTOL,2671,2541,2541,130,130,305,299,299,6,6,802,802,802,0,0
20/05/2022 17:03,202203,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,92,92,92,0,0
20/05/2022 17:03,202203,Other UK Airports,CARDIFF WALES,295,149,149,146,146,1,0,0,1,1,46,38,38,8,8
20/05/2022 17:03,202203,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,238,238,238,0,0
20/05/2022 17:03,202203,Other UK Airports,DONCASTER SHEFFIELD,296,177,176,119,118,33,8,0,25,19,4,0,0,4,4
20/05/2022 17:03,202203,Other UK Airports,DUNDEE,1,0,0,1,1,0,0,0,0,0,104,104,104,0,0
20/05/2022 17:03,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2423,2200,907,223,72,386,316,32,70,1,753,749,76,4,0
20/05/2022 17:03,202203,Other UK Airports,EDINBURGH,3080,3033,2984,47,47,401,399,399,2,2,2882,2867,2454,15,11
20/05/2022 17:03,202203,Other UK Airports,EXETER,69,20,20,49,49,0,0,0,0,0,307,261,261,46,0
20/05/2022 17:03,202203,London Area Airports,GATWICK,7784,7378,7373,406,406,2551,2359,2354,192,192,1699,1685,1685,14,14
20/05/2022 17:03,202203,Other UK Airports,GLASGOW,1268,1188,1188,80,80,182,165,165,17,17,2697,2691,2683,6,6
20/05/2022 17:03,202203,Non UK Reporting Airports,GUERNSEY,25,22,21,3,3,1,0,0,1,1,1159,1015,1015,144,6
20/05/2022 17:03,202203,London Area Airports,HEATHROW,12554,12348,12153,206,32,13509,13251,12450,258,18,2553,2552,2552,1,1
20/05/2022 17:03,202203,Other UK Airports,HUMBERSIDE,34,32,32,2,2,175,0,0,175,171,78,78,78,0,0
20/05/2022 17:03,202203,Other UK Airports,INVERNESS,29,28,28,1,1,0,0,0,0,0,673,629,629,44,0
20/05/2022 17:03,202203,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,112,112,112,0,0
20/05/2022 17:03,202203,Non UK Reporting Airports,ISLE OF MAN,32,32,32,0,0,0,0,0,0,0,617,570,570,47,0
