﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
5/20/2022 4:50:03 PM,202203,202103,London Area Airports,GATWICK,981.997,118.968,725,0.000,4.156,,981.997,123.124,698
5/20/2022 4:50:03 PM,202203,202103,London Area Airports,HEATHROW,3326.878,2244.557,48,394.596,2446.472,(84),3721.474,4691.029,(21)
5/20/2022 4:50:03 PM,202203,202103,London Area Airports,LUTON,0.000,0.000,,86.102,99.211,(13),86.102,99.211,(13)
5/20/2022 4:50:03 PM,202203,202103,London Area Airports,SOUTHEND,0.000,0.000,,3.055,0.000,,3.055,0.000,
5/20/2022 4:50:03 PM,202203,202103,London Area Airports,STANSTED,0.000,0.000,,1309.545,1758.922,(26),1309.545,1758.922,(26)
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,ABERDEEN,0.391,0.790,(51),0.000,172.243,,0.391,173.033,(100)
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1270.023,1372.415,(7),1270.023,1372.415,(7)
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,BIRMINGHAM,12.583,47.192,(73),0.000,0.000,,12.583,47.192,(73)
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,2801.814,1801.248,56,2801.814,1801.248,56
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,EDINBURGH,16.406,0.000,,1483.085,2196.226,(32),1499.491,2196.226,(32)
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,EXETER,0.000,0.000,,295.419,342.354,(14),295.419,342.354,(14)
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,GLASGOW,12.025,12.059,0,0.000,0.772,,12.025,12.831,(6)
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,INVERNESS,0.000,0.000,,111.998,102.557,9,111.998,102.557,9
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,ISLAY,8.722,7.322,19,0.000,0.397,,8.722,7.719,13
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.100,2.100,0,24.700,25.600,(4),26.800,27.700,(3)
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,KIRKWALL,1.122,1.202,(7),0.000,6.833,,1.122,8.035,(86)
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,LANDS END (ST JUST),2.100,2.100,0,24.800,25.700,(4),26.900,27.800,(3)
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,MANCHESTER,12.862,7.996,61,4.534,0.000,,17.396,7.996,118
5/20/2022 4:50:03 PM,202203,202103,Other UK Airports,TIREE,4.463,5.599,(20),0.000,0.375,,4.463,5.974,(25)
5/20/2022 4:50:03 PM,202203,202103,Non UK Reporting Airports,ALDERNEY,7.384,7.868,(6),0.000,2.313,,7.384,10.181,(27)
5/20/2022 4:50:03 PM,202203,202103,Non UK Reporting Airports,GUERNSEY,7.800,7.868,(1),252.208,286.028,(12),260.008,293.896,(12)
5/20/2022 4:50:03 PM,202203,202103,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,142.181,162.350,(12),142.181,162.350,(12)
5/20/2022 4:50:03 PM,202203,202103,Non UK Reporting Airports,JERSEY,0.234,0.000,,134.463,163.128,(18),134.697,163.128,(17)

