﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,ABERDEEN,142661,53831,165.016440,142661,53831,165.016440,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Non UK Reporting Airports,ALDERNEY,3681,1021,260.528893,3681,1021,260.528893,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,BARRA,1004,221,354.298643,1004,221,354.298643,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,BELFAST CITY (GEORGE BEST),104971,17166,511.505301,104971,17166,511.505301,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,BELFAST INTERNATIONAL,365707,41776,775.399751,365707,41776,775.399751,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,BENBECULA,2372,1598,48.435544,2300,767,199.869622,72,831,-91.335740
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,BIGGIN HILL,190,253,-24.901186,190,253,-24.901186,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,BIRMINGHAM,566647,17885,3068.280682,566647,17885,3068.280682,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,BOURNEMOUTH,37435,0,Null,37435,0,Null,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,BRISTOL,481851,6102,7796.607670,481687,6102,7793.920026,164,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,CAMPBELTOWN,402,104,286.538462,347,100,247.000000,55,4,1275.000000
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,CARDIFF WALES,37617,1669,2153.864590,37617,1669,2153.864590,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,CITY OF DERRY (EGLINTON),11060,1831,504.041507,11060,1831,504.041507,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,DONCASTER SHEFFIELD,48552,3771,1187.509944,48552,3771,1187.509944,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,DUNDEE,2541,0,Null,2541,0,Null,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,EAST MIDLANDS INTERNATIONAL,148152,71,208564.788732,148152,71,208564.788732,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,EDINBURGH,680097,20946,3146.906331,680097,20946,3146.906331,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,Other UK Airports,EXETER,18428,323,5605.263158,18428,323,5605.263158,0,0,Null
5/20/2022 5:10:06 PM,202203,202103,London Area Airports,GATWICK,1745510,35417,4828.452438,1745510,35417,4828.452438,0,0,Null
