﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
20/05/2022 17:19,202203,Other UK Airports,ABERDEEN,"4,746",54,"4,692"
20/05/2022 17:19,202203,Non UK Reporting Airports,ALDERNEY,336,,336
20/05/2022 17:19,202203,Other UK Airports,BARRA,124,20,104
20/05/2022 17:19,202203,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,279",12,"1,267"
20/05/2022 17:19,202203,Other UK Airports,BELFAST INTERNATIONAL,"3,102",,"3,102"
20/05/2022 17:19,202203,Other UK Airports,BENBECULA,168,,168
20/05/2022 17:19,202203,Other UK Airports,BIGGIN HILL,40,,40
20/05/2022 17:19,202203,Other UK Airports,BIRMINGHAM,"4,468",25,"4,443"
20/05/2022 17:19,202203,Other UK Airports,BOURNEMOUTH,341,,341
20/05/2022 17:19,202203,Other UK Airports,BRISTOL,"3,778",20,"3,758"
20/05/2022 17:19,202203,Other UK Airports,CAMPBELTOWN,92,12,80
20/05/2022 17:19,202203,Other UK Airports,CARDIFF WALES,342,,342
20/05/2022 17:19,202203,Other UK Airports,DONCASTER SHEFFIELD,333,,333
20/05/2022 17:19,202203,Other UK Airports,DUNDEE,105,3,102
20/05/2022 17:19,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,562",36,"3,526"
20/05/2022 17:19,202203,Other UK Airports,EDINBURGH,"6,363",56,"6,307"
20/05/2022 17:19,202203,Other UK Airports,EXETER,376,,376
20/05/2022 17:19,202203,Other UK Airports,GLASGOW,"4,147",91,"4,056"
20/05/2022 17:19,202203,Other UK Airports,PRESTWICK,221,,221
20/05/2022 17:19,202203,Non UK Reporting Airports,GUERNSEY,"1,185",29,"1,156"
20/05/2022 17:19,202203,Other UK Airports,HUMBERSIDE,287,24,263
20/05/2022 17:19,202203,Other UK Airports,INVERNESS,702,6,696
20/05/2022 17:19,202203,Other UK Airports,ISLAY,112,4,108
20/05/2022 17:19,202203,Non UK Reporting Airports,ISLE OF MAN,649,6,643
20/05/2022 17:19,202203,Other UK Airports,ISLES OF SCILLY (ST.MARYS),515,,515
20/05/2022 17:19,202203,Non UK Reporting Airports,JERSEY,"1,238",24,"1,214"
20/05/2022 17:19,202203,Other UK Airports,KIRKWALL,848,18,830
20/05/2022 17:19,202203,Other UK Airports,LANDS END (ST JUST),408,,408
20/05/2022 17:19,202203,Other UK Airports,LEEDS BRADFORD,"1,332",28,"1,304"
20/05/2022 17:19,202203,Other UK Airports,LERWICK (TINGWALL),71,,71
20/05/2022 17:19,202203,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,016",3,"2,013"
20/05/2022 17:19,202203,London Area Airports,GATWICK,"12,034",81,"11,953"
20/05/2022 17:19,202203,London Area Airports,HEATHROW,"28,616",621,"27,995"
20/05/2022 17:19,202203,London Area Airports,LONDON CITY,"3,112",82,"3,030"
20/05/2022 17:19,202203,London Area Airports,LUTON,"6,075",10,"6,065"
20/05/2022 17:19,202203,London Area Airports,STANSTED,"11,724",29,"11,695"
20/05/2022 17:19,202203,Other UK Airports,CITY OF DERRY (EGLINTON),238,,238
20/05/2022 17:19,202203,Other UK Airports,MANCHESTER,"10,292",94,"10,198"
20/05/2022 17:19,202203,Other UK Airports,NEWCASTLE,"1,812",17,"1,795"
20/05/2022 17:19,202203,Other UK Airports,NEWQUAY,204,5,199
20/05/2022 17:19,202203,Other UK Airports,NORWICH,"1,259",,"1,259"
20/05/2022 17:19,202203,Other UK Airports,SUMBURGH,946,2,944
20/05/2022 17:19,202203,Other UK Airports,SHOREHAM,-,,-
20/05/2022 17:19,202203,Other UK Airports,SOUTHAMPTON,"1,196",27,"1,169"
20/05/2022 17:19,202203,London Area Airports,SOUTHEND,56,,56
20/05/2022 17:19,202203,Other UK Airports,STORNOWAY,406,4,402
20/05/2022 17:19,202203,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,236,,236
20/05/2022 17:19,202203,Other UK Airports,TIREE,116,14,102

