﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
23/02/2023 03:21,202212,AGUSTA A109 NO MASTER SERIES ASSIGNED,1215,737.3
23/02/2023 03:21,202212,AGUSTA A119 NO MASTER SERIES ASSIGNED,89,41.5
23/02/2023 03:21,202212,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2616,2565.9
23/02/2023 03:21,202212,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2409,1329.5
23/02/2023 03:21,202212,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1230,1135.4
23/02/2023 03:21,202212,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,469,501.7
23/02/2023 03:21,202212,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,1085,1191.3
23/02/2023 03:21,202212,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,2,1.5
23/02/2023 03:21,202212,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,74,41.1
23/02/2023 03:21,202212,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,3037,3576.5
23/02/2023 03:21,202212,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,5818,3251.4
23/02/2023 03:21,202212,AIRBUS HELICOPTERS MBB BK117 C,4791,2086.9
23/02/2023 03:21,202212,ATR ATR42 500,62,78.5
23/02/2023 03:21,202212,ATR ATR72 200,1745,1759.2
23/02/2023 03:21,202212,BAE JETSTREAM 4100 4100,301,238.8
23/02/2023 03:21,202212,BEECH 200 NO MASTER SERIES ASSIGNED,2082,1773.8
23/02/2023 03:21,202212,BEECH 300 NO MASTER SERIES ASSIGNED,14,14.1
23/02/2023 03:21,202212,BEECH 90 NO MASTER SERIES ASSIGNED,43,129.8
23/02/2023 03:21,202212,BELL 206 B,120,84.3
23/02/2023 03:21,202212,BELL 429 NO MASTER SERIES ASSIGNED,559,295.1
23/02/2023 03:21,202212,BELL 505 NO MASTER SERIES ASSIGNED,5,1.3
23/02/2023 03:21,202212,BOMBARDIER BD100 1A10,12,13.4
23/02/2023 03:21,202212,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,655,205.1
23/02/2023 03:21,202212,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,262,562.8
23/02/2023 03:21,202212,CANADAIR CL600 2B16 600,24,47.7
23/02/2023 03:21,202212,CESSNA 525 NO MASTER SERIES ASSIGNED,458,569.7
23/02/2023 03:21,202212,CESSNA 550 NO MASTER SERIES ASSIGNED,207,298.3
23/02/2023 03:21,202212,CESSNA 560 NO MASTER SERIES ASSIGNED,560,588.2
23/02/2023 03:21,202212,CESSNA 680 NO MASTER SERIES ASSIGNED,64,131.3
23/02/2023 03:21,202212,CESSNA F406 NO MASTER SERIES ASSIGNED,85,93.7
23/02/2023 03:21,202212,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,80,115.7
23/02/2023 03:21,202212,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,37,111.2
23/02/2023 03:21,202212,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,562,947.2
23/02/2023 03:21,202212,DE HAVILLAND DHC6 400,936,280.6
23/02/2023 03:21,202212,DIAMOND DA42 NO MASTER SERIES ASSIGNED,174,519.3
23/02/2023 03:21,202212,DIAMOND DA62 NO MASTER SERIES ASSIGNED,48,112.7
23/02/2023 03:21,202212,DORNIER 228 200,16,5.7
23/02/2023 03:21,202212,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,148,353.2
23/02/2023 03:21,202212,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,174,169.4
23/02/2023 03:21,202212,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,139,163.3
23/02/2023 03:21,202212,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,483,844.3
23/02/2023 03:21,202212,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,32,13.5
23/02/2023 03:21,202212,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,42,36.4
23/02/2023 03:21,202212,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,40,46.3
23/02/2023 03:21,202212,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,39,43
23/02/2023 03:21,202212,LEARJET 45 NO MASTER SERIES ASSIGNED,438,483.8
23/02/2023 03:21,202212,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,450,97.7
23/02/2023 03:21,202212,PILATUS PC12 NO MASTER SERIES ASSIGNED,630,642
23/02/2023 03:21,202212,PILATUS PC24 NO MASTER SERIES ASSIGNED,20,18.8
23/02/2023 03:21,202212,PIPER PA31 NO MASTER SERIES ASSIGNED,1,2
23/02/2023 03:21,202212,PIPER PA46 NO MASTER SERIES ASSIGNED,10,7
23/02/2023 03:21,202212,ROBINSON R44 NO MASTER SERIES ASSIGNED,450,593.4
23/02/2023 03:21,202212,ROBINSON R66 NO MASTER SERIES ASSIGNED,73,65.4
23/02/2023 03:21,202212,SAAB 340 NO MASTER SERIES ASSIGNED,64,59.6
23/02/2023 03:21,202212,SIKORSKY S76 NO MASTER SERIES ASSIGNED,56,38.2
23/02/2023 03:21,202212,SIKORSKY S92 NO MASTER SERIES ASSIGNED,6561,7648.3
23/02/2023 03:21,202212,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,414,208
23/02/2023 03:21,202212,VULCANAIR P68 NO MASTER SERIES ASSIGNED,115,119.4
