﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/02/2023 02:57,202212,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5880
23/02/2023 02:57,202212,AIRBUS A319 100,6967,0,7876,0,13925.1,0,925231,818077,1045880,87,48973.8,186864
23/02/2023 02:57,202212,AIRBUS A320 200,15503,1,14462,1,29101.9,1.3,2000260,2142208,2711808,131,92298.4,292536
23/02/2023 02:57,202212,AIRBUS A320 200N,8720,0,5553,0,14607.6,0,778100,1244457,1533023,52,46246.6,115824
23/02/2023 02:57,202212,AIRBUS A321 200,2708,33,1742,56,4612.4,76.1,288939,468578,596236,31,14354.1,68448
23/02/2023 02:57,202212,AIRBUS A321 200N,5563,0,2824,0,8853.1,0,478211,968623,1244125,32,27675.4,69264
23/02/2023 02:57,202212,AIRBUS A330 200,300,0,55,0,400.1,0,4413,42587,89382,4,1770.6,8832
23/02/2023 02:57,202212,AIRBUS A330 300,3223,258,509,66,4195,383.5,103500,655111,873159,12,14611.9,26496
23/02/2023 02:57,202212,AIRBUS A330 900,757,0,118,0,1006.9,0,20132,127955,198303,2,1549.7,2544
23/02/2023 02:57,202212,AIRBUS A340 600,0,64,0,7,0,99.5,0,0,0,3,126.8,6624
23/02/2023 02:57,202212,AIRBUS A350 1000,7094,0,1025,0,8972,0,283448,1978220,2399809,22,26107.5,48576
23/02/2023 02:57,202212,AIRBUS A380 800,3402,0,463,0,4301.6,0,178750,1316813,1595705,12,12533.1,26496
23/02/2023 02:57,202212,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
23/02/2023 02:57,202212,ATR ATR42 500,244,0,638,0,771.4,0,13156,5118,11721,7,2436.8,15456
23/02/2023 02:57,202212,ATR ATR72 200,536,117,1968,427,1873.1,422.1,79736,22104,38359,25,7338,53688
23/02/2023 02:57,202212,BAE JETSTREAM 4100 4100,59,0,224,0,165.1,0,2169,610,1721,9,516,19872
23/02/2023 02:57,202212,BEECH 200 NO MASTER SERIES ASSIGNED,21,4,56,11,56.3,10.6,0,52,147,16,208.2,35328
23/02/2023 02:57,202212,BOEING 737 300,270,69,192,150,466.6,163.9,22607,31059,37132,12,3030.3,26496
23/02/2023 02:57,202212,BOEING 737 400,0,140,0,338,0,341.7,0,0,0,8,1095.8,17544
23/02/2023 02:57,202212,BOEING 737 700,14,0,5,0,19.2,0,277,785,873,1,81.8,2208
23/02/2023 02:57,202212,BOEING 737 8,1923,0,606,0,2742.1,0,97718,309811,363356,11,11850.6,33048
23/02/2023 02:57,202212,BOEING 737 800,13905,90,6129,84,21177.2,153.4,956570,2195755,2627956,118,84596,263520
23/02/2023 02:57,202212,BOEING 757 200,320,263,105,315,468.7,528.1,19217,58598,73701,15,4752,31776
23/02/2023 02:57,202212,BOEING 767 300F,219,1684,77,456,315.7,2471.3,20814,62311,71814,9,7668.7,20328
23/02/2023 02:57,202212,BOEING 777 200,12451,13,2106,10,16335,22.7,447016,2860945,3437853,43,45266.3,94944
23/02/2023 02:57,202212,BOEING 777 300ER,5361,7,765,1,6902.9,9.7,167875,1240020,1454999,16,18189.3,35328
23/02/2023 02:57,202212,BOEING 777 F,0,1037,0,170,0,1339.2,0,0,0,3,4092.4,6624
23/02/2023 02:57,202212,BOEING 787 10,1277,0,181,0,1610.3,0,36815,259918,322845,5,4023,6624
23/02/2023 02:57,202212,BOEING 787 8,5355,69,781,9,6924.3,103.5,162948,1128603,1295366,20,20988.4,44160
23/02/2023 02:57,202212,BOEING 787 9,12742,116,1708,12,16231.4,162.7,335025,2597228,3201188,40,48331.1,88320
23/02/2023 02:57,202212,BOMBARDIER BD100 1A10,0,0,0,0,0,0,0,0,0,2,0,2208
23/02/2023 02:57,202212,BOMBARDIER BD700 1A10,93,0,31,0,118.9,0,111,313,1294,7,507,15456
23/02/2023 02:57,202212,BOMBARDIER BD700 1A11,62,0,14,0,80.5,0,71,276,869,3,183.9,6624
23/02/2023 02:57,202212,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0.7,2208
23/02/2023 02:57,202212,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,13,0,371,0,94.2,0,1146,50,102,2,328.9,4416
23/02/2023 02:57,202212,CANADAIR CL600 2B16 600,7,0,6,0,11.3,0,26,48,89,3,38.7,7392
23/02/2023 02:57,202212,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/02/2023 02:57,202212,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,6,0,8.7,0,0,14,29,4,26.7,10296
23/02/2023 02:57,202212,CESSNA 560 NO MASTER SERIES ASSIGNED,5,0,7,0,9.2,0,0,12,44,4,110,8832
23/02/2023 02:57,202212,CESSNA F406 NO MASTER SERIES ASSIGNED,0,14,0,53,0,44.8,0,0,0,6,96.6,13248
23/02/2023 02:57,202212,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,52.7,3600
23/02/2023 02:57,202212,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,2,0,18.8,0,10,68,199,4,32.3,8544
23/02/2023 02:57,202212,DE HAVILLAND DHC6 400,35,0,211,0,197.1,0,1285,225,671,3,681.6,6624
23/02/2023 02:57,202212,DE HAVILLAND DHC8 400,450,0,1134,0,982.2,0,47473,18692,35096,0,2897.8,0
23/02/2023 02:57,202212,DORNIER 228 200,24,0,299,0,138.5,0,3361,265,443,2,442.1,4416
23/02/2023 02:57,202212,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,31,0,22,0,45.4,0,113,181,406,4,147.4,8832
23/02/2023 02:57,202212,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,795,0,1639,0,1921.8,0,51097,25107,38945,15,6543.1,33120
23/02/2023 02:57,202212,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,5,0,5.1,0,0,9,17,3,24.4,6624
23/02/2023 02:57,202212,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,2.5,744
23/02/2023 02:57,202212,EMBRAER ERJ190 100,1349,0,2113,0,2876.2,0,149432,96561,132164,23,10051.9,50784
23/02/2023 02:57,202212,EMBRAER ERJ190 200,54,0,203,0,187.5,0,17821,4816,6645,1,508,2208
23/02/2023 02:57,202212,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,6,0,12,0,10.6,0,63,33,77,2,29.4,4272
23/02/2023 02:57,202212,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,7,0,9.5,0,27,22,56,1,29.4,2208
23/02/2023 02:57,202212,GULFSTREAM GV NO MASTER SERIES ASSIGNED,23,0,3,0,28.7,0,22,172,321,2,72.8,4416
23/02/2023 02:57,202212,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,11,0,6,0,15.2,0,15,37,134,3,81,6048
23/02/2023 02:57,202212,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,4,0,3,0,5.1,0,14,18,61,2,5.1,4416
23/02/2023 02:57,202212,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,16,0,8,0,24.9,0,0,74,147,1,64.7,2208
23/02/2023 02:57,202212,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1296
23/02/2023 02:57,202212,SAAB 340 NO MASTER SERIES ASSIGNED,169,0,720,0,611.5,0,11185,3103,5572,6,2197.6,13248
