﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/02/2023 01:50,202212,Passenger,AER LINGUS (UK) LTD,839,295,1087.8,43706,209292,155436,129,28770,0,878,14612
23/02/2023 01:50,202212,Passenger,AURIGNY AIR SERVICES,203,937,788,43080,16044,11381,5.3,1656,0,0,952
23/02/2023 01:50,202212,Passenger,BA CITYFLYER LTD,1509,2357,3221.1,167499,147890,108513,0,14789,0,0,9514
23/02/2023 01:50,202212,Passenger,BLUE ISLANDS LIMITED,108,576,421.5,24223,7375,4877,2.4,664,0,0,439
23/02/2023 01:50,202212,Passenger,BRITISH AIRWAYS PLC,48688,18512,72201.5,2873023,12300587,10079787,34299.5,1848651,6502,231352,976899
23/02/2023 01:50,202212,Passenger,EASTERN AIRWAYS,142,464,387.8,11002,7920,3716,0,792,0,0,372
23/02/2023 01:50,202212,Passenger,EASYJET UK LTD,20876,16839,36543.9,2387760,3725437,3031696,0,316892,0,0,257735
23/02/2023 01:50,202212,Passenger,EMERALD AIRLINES UK LTD,58,167,192.7,8883,4145,3235,0,432,0,0,275
23/02/2023 01:50,202212,Passenger,FLYBE LTD,450,1134,982.2,47473,35096,18692,0,3709,0,0,1525
23/02/2023 01:50,202212,Passenger,JET2.COM LTD,8907,3715,13499.3,571740,1699821,1406427,0,166069,0,0,119552
23/02/2023 01:50,202212,Passenger,LOGANAIR LTD,1325,3827,3868.7,90972,64894,36782,32.1,6902,1,6,3129
23/02/2023 01:50,202212,Passenger,RYANAIR UK LTD,1790,1164,2963.4,178201,338811,273890,0,36420,0,0,22023
23/02/2023 01:50,202212,Passenger,TUI AIRWAYS LTD,2358,508,3145.4,102061,592961,529799,129.8,82249,0,1019,47978
23/02/2023 01:50,202212,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12429,1881,15986.9,397518,3492902,2696581,12589.4,682273,0,84947,253477
23/02/2023 01:50,202212,Passenger,VIRGIN ATLANTIC INTERNATIONAL,370,61,483.4,11341,97596,67530,132,17671,0,560,6348
23/02/2023 01:50,202212,Passenger,WIZZ AIR UK LTD,4166,2029,6544.2,351041,953876,739784,0,93855,0,0,72771
23/02/2023 01:50,202212,Cargo Only,BRITISH AIRWAYS PLC,697,265,1069.2,0,0,0,5046.9,34405,2,22272,0
23/02/2023 01:50,202212,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,8,24,27.4,0,0,0,256.5,238,0,90,0
