﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3701,3701,0,3370,3370,0,9.82196
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,BIRMINGHAM,8334,8279,55,9918,9918,0,-15.97096
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,BRISTOL,1144,1144,0,1368,1368,0,-16.37427
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,CARDIFF WALES,627,627,0,573,573,0,9.42408
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1012,1012,0,1180,1180,0,-14.23729
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,HUMBERSIDE,2191,2191,0,1329,1329,0,64.8608
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,KIRKWALL,5167,5167,0,4115,3987,128,25.56501
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,320,320,0,257,257,0,24.51362
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,MANCHESTER,16379,16379,0,16385,16385,0,-0.03662
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,NEWCASTLE,643,643,0,688,688,0,-6.5407
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,NORWICH,4194,4194,0,3115,3106,9,34.63884
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,SCATSTA,6726,0,6726,7232,0,7232,-6.99668
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1226,1226,0,684,684,0,79.23977
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,STORNOWAY,480,480,0,412,400,12,16.50485
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,SUMBURGH,13148,9006,4142,11007,8886,2121,19.45126
20/02/2018 10:08,201712,201612,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,495,495,0,592,508,84,-16.38514
20/02/2018 10:08,201712,201612,Other Reporting Airports,ALDERNEY,EXETER,0,0,0,11,11,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,ALDERNEY,GUERNSEY,1895,1895,0,2330,2330,0,-18.66953
20/02/2018 10:08,201712,201612,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1466,1466,0,1482,1482,0,-1.07962
20/02/2018 10:08,201712,201612,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,830,830,0,530,530,0,56.60377
20/02/2018 10:08,201712,201612,Other Reporting Airports,ANGLESEY (VALLEY),GLOUCESTERSHIRE,0,0,0,12,12,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BARRA,GLASGOW,779,779,0,859,859,0,-9.31315
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,19886,19770,116,20268,20268,0,-1.88474
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,5694,5694,0,3660,3660,0,55.57377
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DONCASTER SHEFFIELD,0,0,0,42,42,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,10517,10517,0,9015,9015,0,16.66112
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,12948,12886,62,13301,13301,0,-2.65394
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2823,2823,0,2657,2657,0,6.24765
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,10465,10465,0,13304,13304,0,-21.33945
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2466,2466,0,2426,2426,0,1.6488
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,772,772,0,2244,2244,0,-65.59715
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13703,13703,0,12731,12731,0,7.63491
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),3017,3017,0,2126,2126,0,41.90969
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,20941,20941,0,20603,20603,0,1.64054
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,472,472,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,0,0,0,77,77,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),PRESTWICK,75,75,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,9372,9372,0,8863,8863,0,5.74298
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,20679,20679,0,20664,20664,0,0.07259
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20669,20669,0,21254,21254,0,-2.75242
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,38,0,38,44,0,44,-13.63636
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,25233,25233,0,24458,24458,0,3.1687
20/02/2018 10:08,201712,201612,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25793,25793,0,23574,23574,0,9.41291
