﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/20/2018 9:06:50 AM,201712,201612,London Area Airports,GATWICK,3171068,3108227,2.021763533,0,0,Null,20248,20681,-2.093709202,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,London Area Airports,HEATHROW,6338026,6165653,2.795697390,0,0,Null,39030,36893,5.792426748,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,London Area Airports,LONDON CITY,324968,323605,0.421192503,0,0,Null,5416,5589,-3.095365897,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,London Area Airports,LUTON,1072628,1090548,-1.643210569,0,0,Null,7323,7798,-6.091305463,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,London Area Airports,SOUTHEND,83558,56342,48.304994498,0,0,Null,1021,633,61.295418641,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,London Area Airports,STANSTED,1831754,1852721,-1.131686854,0,0,Null,12957,12851,0.824838534,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Non UK Reporting Airports,ALDERNEY,3361,3812,-11.831059811,0,0,Null,367,403,-8.933002481,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Non UK Reporting Airports,GUERNSEY,62155,63356,-1.895637351,0,0,Null,1534,1763,-12.989222915,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Non UK Reporting Airports,ISLE OF MAN,63975,66532,-3.843263392,0,0,Null,1122,1457,-22.992450240,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Non UK Reporting Airports,JERSEY,111182,105311,5.574916201,0,0,Null,1611,1630,-1.165644172,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,ABERDEEN,210671,198377,6.197291017,24584,28851,-14.789781983,4346,4106,5.845104725,1879,2097,-10.395803529
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,BARRA,779,859,-9.313154831,0,0,Null,106,116,-8.620689655,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,BELFAST CITY (GEORGE BEST),182563,180830,0.958358679,0,0,Null,2797,2989,-6.423553028,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,BELFAST INTERNATIONAL,392945,421507,-6.776162673,0,0,Null,3160,3198,-1.188242652,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,BENBECULA,2573,2520,2.103174603,0,0,Null,137,145,-5.517241379,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,BIGGIN HILL,61,45,35.555555556,0,0,Null,12,2,500.000000000,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,BIRMINGHAM,791152,847530,-6.652035916,0,0,Null,7270,8092,-10.158180919,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,BLACKPOOL,0,1116,Null,2143,1376,55.741279070,0,106,Null,489,360,35.833333333
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,BOURNEMOUTH,31870,31857,0.040807358,0,0,Null,225,230,-2.173913043,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,BRISTOL,517378,507587,1.928930410,0,0,Null,4378,4431,-1.196118258,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,CAMPBELTOWN,459,530,-13.396226415,0,0,Null,76,84,-9.523809524,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,CARDIFF WALES,80045,73064,9.554637031,0,0,Null,1065,1077,-1.114206128,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,CITY OF DERRY (EGLINTON),15387,20785,-25.970651912,0,0,Null,185,136,36.029411765,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,DONCASTER SHEFFIELD,78581,81797,-3.931684536,0,0,Null,600,757,-20.739762219,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,DUNDEE,1572,1737,-9.499136442,0,0,Null,90,98,-8.163265306,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,DURHAM TEES VALLEY,12428,9864,25.993511760,0,0,Null,440,279,57.706093190,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,225221,203387,10.735199398,0,0,Null,3686,3168,16.351010101,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,EDINBURGH,923929,862194,7.160221481,0,0,Null,8749,8560,2.207943925,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,EXETER,62617,52414,19.466173160,0,0,Null,893,908,-1.651982379,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,GLASGOW,617901,627446,-1.521246450,0,0,Null,5966,6170,-3.306320908,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,GLOUCESTERSHIRE,0,802,Null,0,0,Null,0,69,Null,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,HUMBERSIDE,11490,12871,-10.729547044,1383,1081,27.937095282,317,313,1.277955272,242,145,66.896551724
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,INVERNESS,57287,58268,-1.683599918,0,0,Null,874,901,-2.996670366,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,ISLAY,1556,1600,-2.750000000,0,0,Null,120,132,-9.090909091,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,KIRKWALL,12682,12108,4.740667327,0,0,Null,978,840,16.428571429,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,LEEDS BRADFORD,200560,197876,1.356405021,0,0,Null,1984,2022,-1.879327399,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,LERWICK (TINGWALL),106,152,-30.263157895,0,0,Null,32,53,-39.622641509,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,LIVERPOOL (JOHN LENNON),339327,339452,-0.036824058,0,0,Null,2603,2754,-5.482933914,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,MANCHESTER,1835595,1810174,1.404340135,0,0,Null,13612,13906,-2.114195311,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,NEWCASTLE,300389,302873,-0.820145738,0,0,Null,2657,2841,-6.476592749,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,NEWQUAY,24245,20977,15.578967441,0,0,Null,388,370,4.864864865,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,NORWICH,25880,24808,4.321186714,5786,8626,-32.923718989,734,679,8.100147275,751,1032,-27.228682171
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,PRESTWICK,25868,25076,3.158398469,0,0,Null,248,239,3.765690377,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,SCATSTA,7286,7632,-4.533542977,6448,6517,-1.058769372,213,254,-16.141732283,412,411,0.243309002
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,SOUTHAMPTON,150691,147425,2.215363744,0,0,Null,2733,2933,-6.818956700,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,STORNOWAY,10826,9598,12.794332153,0,0,Null,607,506,19.960474308,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,SUMBURGH,18911,14413,31.207937279,0,5507,Null,948,595,59.327731092,0,344,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,TIREE,747,864,-13.541666667,0,0,Null,134,135,-0.740740741,0,0,Null
2/20/2018 9:06:50 AM,201712,201612,Other UK Airports,WICK JOHN O GROATS,1177,1503,-21.689953426,0,0,Null,111,131,-15.267175573,0,0,Null

