﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
20/02/2018 09:11:51,      201712,201612,London Area Airports,GATWICK,"2,871,258","1,720,620","105,456","1,826,076","1,867,212",-2.2030707,"972,523","72,659","1,045,182","915,640",14.1477000
20/02/2018 09:11:51,      201712,201612,London Area Airports,HEATHROW,"5,951,232","2,008,657","1,575","2,010,232","1,976,425",1.7105127,"3,937,724","3,276","3,941,000","3,826,131",3.0022234
20/02/2018 09:11:51,      201712,201612,London Area Airports,LONDON CITY,"249,459","198,719",0,"198,719","202,066",-1.6563895,"50,740",0,"50,740","48,243",5.1758804
20/02/2018 09:11:51,      201712,201612,London Area Airports,LUTON,"986,540","845,233","9,455","854,688","880,686",-2.9520170,"131,522",330,"131,852","127,009",3.8131156
20/02/2018 09:11:51,      201712,201612,London Area Airports,SOUTHEND,"76,701","70,924",0,"70,924","51,621",37.3936964,"5,777",0,"5,777","4,298",34.4113541
20/02/2018 09:11:51,      201712,201612,London Area Airports,STANSTED,"1,737,371","1,598,381","18,190","1,616,571","1,587,918",1.8044383,"119,677","1,123","120,800","106,798",13.1107324
20/02/2018 09:11:51,      201712,201612,Other UK Airports,ABERDEEN,"96,735","53,142","3,803","56,945","51,231",11.1534032,"13,013","26,777","39,790","43,712",-8.9723646
20/02/2018 09:11:51,      201712,201612,Other UK Airports,BELFAST CITY (GEORGE BEST),"4,044","3,145",258,"3,403","5,226",-34.8832759,635,6,641,0,0.0000000
20/02/2018 09:11:51,      201712,201612,Other UK Airports,BELFAST INTERNATIONAL,"98,475","77,954","10,721","88,675","86,615",2.3783409,"9,185",615,"9,800","11,836",-17.2017574
20/02/2018 09:11:51,      201712,201612,Other UK Airports,BIGGIN HILL,43,0,39,39,9,333.3333333,0,4,4,0,0.0000000
20/02/2018 09:11:51,      201712,201612,Other UK Airports,BIRMINGHAM,"693,043","475,259","40,103","515,362","562,951",-8.4534888,"162,831","14,850","177,681","183,842",-3.3512473
20/02/2018 09:11:51,      201712,201612,Other UK Airports,BLACKPOOL,"2,143",0,0,0,0,0.0000000,0,"2,143","2,143","1,376",55.7412791
20/02/2018 09:11:51,      201712,201612,Other UK Airports,BOURNEMOUTH,"31,159","16,673","9,745","26,418","27,129",-2.6208117,"4,442",299,"4,741","4,109",15.3808713
20/02/2018 09:11:51,      201712,201612,Other UK Airports,BRISTOL,"413,778","355,042","27,766","382,808","364,330",5.0717756,"30,198",772,"30,970","35,343",-12.3730300
20/02/2018 09:11:51,      201712,201612,Other UK Airports,CARDIFF WALES,"59,990","43,444","15,059","58,503","52,391",11.6661259,600,887,"1,487","1,008",47.5198413
20/02/2018 09:11:51,      201712,201612,Other UK Airports,CITY OF DERRY (EGLINTON),32,32,0,32,46,-30.4347826,0,0,0,0,0.0000000
20/02/2018 09:11:51,      201712,201612,Other UK Airports,DONCASTER SHEFFIELD,"77,581","59,240","17,782","77,022","80,167",-3.9230606,215,344,559,46,1115.2173913
20/02/2018 09:11:51,      201712,201612,Other UK Airports,DUNDEE,,0,0,0,0,0.0000000,0,,0,40,0.0000000
