﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
20/02/2018 09:16,201712,201612,Other UK Airports,ABERDEEN,127595,10925,138520,132285,4.713308
20/02/2018 09:16,201712,201612,Non UK Reporting Airports,ALDERNEY,3361,0,3361,3812,-11.831060
20/02/2018 09:16,201712,201612,Other UK Airports,BARRA,779,0,779,859,-9.313155
20/02/2018 09:16,201712,201612,Other UK Airports,BELFAST CITY (GEORGE BEST),178467,52,178519,175604,1.659985
20/02/2018 09:16,201712,201612,Other UK Airports,BELFAST INTERNATIONAL,293783,687,294470,323056,-8.848621
20/02/2018 09:16,201712,201612,Other UK Airports,BENBECULA,2543,0,2543,2520,0.912698
20/02/2018 09:16,201712,201612,Other UK Airports,BIGGIN HILL,0,18,18,36,-50.000000
20/02/2018 09:16,201712,201612,Other UK Airports,BIRMINGHAM,97071,0,97071,99870,-2.802643
20/02/2018 09:16,201712,201612,Other UK Airports,BLACKPOOL,0,0,0,1116,Null
20/02/2018 09:16,201712,201612,Other UK Airports,BOURNEMOUTH,100,398,498,619,-19.547658
20/02/2018 09:16,201712,201612,Other UK Airports,BRISTOL,103063,119,103182,107272,-3.812738
20/02/2018 09:16,201712,201612,Other UK Airports,CAMPBELTOWN,457,0,457,530,-13.773585
20/02/2018 09:16,201712,201612,Other UK Airports,CARDIFF WALES,19482,573,20055,19400,3.376289
20/02/2018 09:16,201712,201612,Other UK Airports,CITY OF DERRY (EGLINTON),15355,0,15355,20739,-25.960750
20/02/2018 09:16,201712,201612,Other UK Airports,DONCASTER SHEFFIELD,982,18,1000,1584,-36.868687
20/02/2018 09:16,201712,201612,Other UK Airports,DUNDEE,1572,0,1572,1697,-7.365940
20/02/2018 09:16,201712,201612,Other UK Airports,DURHAM TEES VALLEY,2730,32,2762,1482,86.369771
20/02/2018 09:16,201712,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,28516,234,28750,24299,18.317626
20/02/2018 09:16,201712,201612,Other UK Airports,EDINBURGH,387337,0,387337,395937,-2.172063
20/02/2018 09:16,201712,201612,Other UK Airports,EXETER,34883,0,34883,29852,16.853142
20/02/2018 09:16,201712,201612,London Area Airports,GATWICK,298800,401,299201,324779,-7.875509
20/02/2018 09:16,201712,201612,Other UK Airports,GLASGOW,307813,22,307835,324132,-5.027890
20/02/2018 09:16,201712,201612,Other UK Airports,GLOUCESTERSHIRE,0,0,0,802,Null
20/02/2018 09:16,201712,201612,Non UK Reporting Airports,GUERNSEY,59045,4,59049,60084,-1.722588
20/02/2018 09:16,201712,201612,London Area Airports,HEATHROW,384350,0,384350,360665,6.567036
20/02/2018 09:16,201712,201612,Other UK Airports,HUMBERSIDE,1457,94,1551,1528,1.505236
20/02/2018 09:16,201712,201612,Other UK Airports,INVERNESS,52623,32,52655,53068,-0.778247
20/02/2018 09:16,201712,201612,Other UK Airports,ISLAY,1543,0,1543,1579,-2.279924
20/02/2018 09:16,201712,201612,Non UK Reporting Airports,ISLE OF MAN,60011,0,60011,62110,-3.379488
20/02/2018 09:16,201712,201612,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2815,0,2815,3330,-15.465465
20/02/2018 09:16,201712,201612,Non UK Reporting Airports,JERSEY,107031,0,107031,101368,5.586576
20/02/2018 09:16,201712,201612,Other UK Airports,KIRKWALL,11977,0,11977,11438,4.712362
20/02/2018 09:16,201712,201612,Other UK Airports,LANDS END (ST JUST),2491,0,2491,2829,-11.947685
20/02/2018 09:16,201712,201612,Other UK Airports,LEEDS BRADFORD,30895,0,30895,30696,0.648293
20/02/2018 09:16,201712,201612,Other UK Airports,LERWICK (TINGWALL),106,0,106,152,-30.263158
20/02/2018 09:16,201712,201612,Other UK Airports,LIVERPOOL (JOHN LENNON),81432,544,81976,80937,1.283714
20/02/2018 09:16,201712,201612,London Area Airports,LONDON CITY,75509,0,75509,73296,3.019264
20/02/2018 09:16,201712,201612,London Area Airports,LUTON,85937,151,86088,82693,4.105547
20/02/2018 09:16,201712,201612,Other UK Airports,MANCHESTER,200009,638,200647,182775,9.778143
20/02/2018 09:16,201712,201612,Other UK Airports,NEWCASTLE,94742,1175,95917,92163,4.073218
20/02/2018 09:16,201712,201612,Other UK Airports,NEWQUAY,22599,0,22599,19515,15.803228
20/02/2018 09:16,201712,201612,Other UK Airports,NORWICH,9649,0,9649,8387,15.047097
20/02/2018 09:16,201712,201612,Other UK Airports,PRESTWICK,0,647,647,137,372.262774
20/02/2018 09:16,201712,201612,Other UK Airports,SCATSTA,0,7286,7286,7632,-4.533543
20/02/2018 09:16,201712,201612,Other UK Airports,SOUTHAMPTON,92723,343,93066,87403,6.479183
20/02/2018 09:16,201712,201612,London Area Airports,SOUTHEND,6837,0,6837,423,1516.312057
20/02/2018 09:16,201712,201612,London Area Airports,STANSTED,94383,0,94383,157939,-40.240852
20/02/2018 09:16,201712,201612,Other UK Airports,STORNOWAY,10708,0,10708,9408,13.818027
20/02/2018 09:16,201712,201612,Other UK Airports,SUMBURGH,14257,4638,18895,14284,32.280874
20/02/2018 09:16,201712,201612,Other UK Airports,TIREE,732,0,732,807,-9.293680
20/02/2018 09:16,201712,201612,Other UK Airports,WICK JOHN O GROATS,1177,0,1177,1501,-21.585610

