﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
20/02/2018 09:12:36,201712,London Area Airports,  GATWICK,732.292000,29.023000,110.237000,103.533000,226.237000,105.078000,158.134000,0.050000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,London Area Airports,  HEATHROW,10432.620000,1107.165000,1568.072000,635.965000,370.551000,3034.236000,3716.631000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,London Area Airports,  LONDON CITY,108.501000,0.000000,0.000000,0.000000,43.271000,20.917000,44.313000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,London Area Airports,  LUTON,102.951000,0.000000,0.000000,0.000000,102.951000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,London Area Airports,  STANSTED,1764.564000,0.000000,0.000000,0.000000,0.000000,110.853000,30.307000,596.416000,1026.988000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  ABERDEEN,125.366000,0.000000,0.031000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.817000,42.518000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  BELFAST INTERNATIONAL,1499.670000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,906.628000,572.494000,13.868000,6.680000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1779.660000,729.103000,1050.557000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  EDINBURGH,1927.969000,1142.341000,785.628000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  EXETER,322.495000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.392000,143.103000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  GLASGOW,12.262000,3.670000,8.592000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  INVERNESS,8.214000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.214000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  ISLAY,8.842000,5.977000,2.865000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),24.500000,12.500000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  KIRKWALL,2.610000,0.676000,1.934000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  LANDS END (ST JUST),24.500000,12.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  MANCHESTER,358.930000,0.006000,5.649000,2.607000,6.344000,0.098000,344.226000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  NEWCASTLE,1.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.350000
20/02/2018 09:12:36,201712,Other UK Airports,  STORNOWAY,0.585000,0.235000,0.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Other UK Airports,  TIREE,3.976000,3.261000,0.715000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Non UK Reporting Airports,  ALDERNEY,10.374000,6.379000,3.995000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Non UK Reporting Airports,  GUERNSEY,278.226000,3.950000,6.507000,0.000000,0.000000,0.000000,0.000000,98.972000,168.797000,0.000000,0.000000,0.000000,0.000000
20/02/2018 09:12:36,201712,Non UK Reporting Airports,  ISLE OF MAN,156.661000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.873000,72.788000,0.000000,0.000000
20/02/2018 09:12:36,201712,Non UK Reporting Airports,  JERSEY,184.544000,140.606000,42.701000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.237000,0.000000,0.000000

