﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
20/02/2018 09:13:50,201712,201612,London Area Airports,  GATWICK,9844.597000,7369.637000,34.000000,0.000000,0.000000,0.000000,9844.597000,7369.637000,34.000000
20/02/2018 09:13:50,201712,201612,London Area Airports,  HEATHROW,135446.167000,126265.770000,7.000000,7906.402000,7375.249000,7.000000,143352.569000,133641.019000,7.000000
20/02/2018 09:13:50,201712,201612,London Area Airports,  LONDON CITY,5.886000,5.626000,0.000000,0.000000,0.000000,0.000000,5.886000,5.626000,0.000000
20/02/2018 09:13:50,201712,201612,London Area Airports,  LUTON,16.161000,21.961000,-27.000000,2016.424000,1974.206000,2.000000,2032.585000,1996.167000,2.000000
20/02/2018 09:13:50,201712,201612,London Area Airports,  STANSTED,0.000000,0.000000,0.000000,19248.105000,19175.822000,0.000000,19248.105000,19175.822000,0.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  ABERDEEN,108.431000,152.536000,-29.000000,343.006000,328.091000,5.000000,451.437000,480.627000,-6.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  BARRA,0.958000,1.054000,0.000000,0.075000,0.000000,0.000000,1.033000,1.054000,0.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  BELFAST CITY (GEORGE BEST),13.684000,26.051000,-46.000000,0.000000,0.000000,0.000000,13.684000,26.051000,-46.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,15.932000,0.000000,1977.858000,0.000000,0.000000,1977.858000,15.932000,12263.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  BIRMINGHAM,1701.872000,2386.403000,-29.000000,1244.040000,1801.512000,-31.000000,2945.912000,4187.915000,-30.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  DONCASTER SHEFFIELD,0.007000,0.000000,0.000000,1286.132000,1832.268000,-30.000000,1286.139000,1832.268000,-30.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.001000,0.000000,29777.269000,22560.300000,32.000000,29777.269000,22560.301000,32.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  EDINBURGH,5.242000,6.557000,-29.000000,1720.199000,1500.259000,15.000000,1725.441000,1506.816000,14.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  GLASGOW,1742.092000,984.268000,77.000000,83.544000,82.335000,2.000000,1825.636000,1066.603000,71.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  HUMBERSIDE,5.722000,5.966000,0.000000,0.663000,1.056000,0.000000,6.385000,7.022000,-14.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  ISLAY,12.728000,12.536000,0.000000,0.000000,0.000000,0.000000,12.728000,12.536000,0.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.500000,3.300000,33.000000,1.100000,2.000000,-50.000000,4.600000,5.300000,0.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  KIRKWALL,2.858000,3.022000,0.000000,0.037000,0.002000,0.000000,2.895000,3.024000,0.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  LANDS END (ST JUST),3.300000,3.300000,0.000000,1.100000,2.000000,-50.000000,4.400000,5.300000,-20.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  LEEDS BRADFORD,0.894000,0.097000,0.000000,0.000000,0.000000,0.000000,0.894000,0.097000,0.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  LIVERPOOL (JOHN LENNON),4.791000,11.872000,-58.000000,0.000000,0.000000,0.000000,4.791000,11.872000,-58.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  MANCHESTER,9380.816000,8488.179000,11.000000,337.219000,1207.308000,-72.000000,9718.035000,9695.487000,0.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  NEWCASTLE,459.164000,519.000000,-12.000000,44.452000,39.693000,10.000000,503.616000,558.693000,-10.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  NORWICH,19.879000,22.258000,-9.000000,0.000000,0.000000,0.000000,19.879000,22.258000,-9.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  PRESTWICK,0.129000,0.073000,0.000000,972.806000,849.363000,15.000000,972.935000,849.436000,15.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  SCATSTA,41.553000,45.539000,-9.000000,0.000000,0.000000,0.000000,41.553000,45.539000,-9.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  SOUTHAMPTON,13.278000,14.201000,-7.000000,0.015000,0.000000,0.000000,13.293000,14.201000,-7.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  STORNOWAY,15.112000,5.387000,200.000000,0.510000,0.000000,0.000000,15.622000,5.387000,220.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  SUMBURGH,28.558000,27.098000,7.000000,0.000000,0.000000,0.000000,28.558000,27.098000,7.000000
20/02/2018 09:13:50,201712,201612,Other UK Airports,  TIREE,0.885000,0.580000,0.000000,0.000000,0.000000,0.000000,0.885000,0.580000,0.000000
20/02/2018 09:13:50,201712,201612,Non UK Reporting Airports,  ALDERNEY,6.726000,7.530000,-13.000000,0.142000,0.313000,0.000000,6.868000,7.843000,-13.000000
20/02/2018 09:13:50,201712,201612,Non UK Reporting Airports,  GUERNSEY,17.811000,19.021000,-5.000000,66.290000,147.121000,-55.000000,84.101000,166.142000,-49.000000
20/02/2018 09:13:50,201712,201612,Non UK Reporting Airports,  ISLE OF MAN,5.898000,15.621000,-63.000000,6.365000,10.856000,-45.000000,12.263000,26.477000,-54.000000
20/02/2018 09:13:50,201712,201612,Non UK Reporting Airports,  JERSEY,15.939000,12.845000,23.000000,72.853000,90.781000,-20.000000,88.792000,103.626000,-14.000000

