﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/02/2018 09:16,201712,Unknown,Unknown,BRISTOL,Unknown,0,0,0,302,0,302,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,27267,25271,1996,28382,26441,1941,-3.928546
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,GATWICK,KLAGENFURT,838,838,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,17855,16283,1572,17867,16214,1653,-0.067163
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,24474,24474,0,22187,22187,0,10.307838
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,6221,6221,0,3969,3969,0,56.739733
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,6006,6006,0,1629,1629,0,268.692449
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,63579,63579,0,60355,60355,0,5.341728
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,1311,1311,0,1565,1565,0,-16.230032
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,2105,1648,457,1463,957,506,43.882433
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,5648,5648,0,5270,5270,0,7.172676
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,SOUTHEND,VIENNA,1143,1143,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,667,0,667,845,0,845,-21.065089
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,3580,3470,110,3499,3499,0,2.314947
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,15970,15338,632,10047,10047,0,58.952921
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,8065,8065,0,9279,9279,0,-13.083306
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BELFAST CITY (GEORGE BEST),SALZBURG,258,0,258,488,0,488,-47.131148
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,411,0,411,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,VIENNA,293,293,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,374,374,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,1621,0,1621,2060,321,1739,-21.31068
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1875,1357,518,773,361,412,142.561449
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,4088,4088,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BOURNEMOUTH,VIENNA,159,159,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,2808,1325,1483,2001,1210,791,40.329835
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,2097,1486,611,1970,1497,473,6.446701
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2664,2664,0,2776,2772,4,-4.034582
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,CARDIFF WALES,VIENNA,155,155,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,747,332,415,732,275,457,2.04918
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,706,0,706,816,0,816,-13.480392
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,741,448,293,451,451,0,64.301552
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,5100,5100,0,5040,5040,0,1.190476
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,EXETER,INNSBRUCK,367,367,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,EXETER,VIENNA,280,140,140,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,220,0,220,217,0,217,1.382488
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,523,523,0,560,560,0,-6.607143
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,882,882,0,595,595,0,48.235294
20/02/2018 09:16,201712,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,4026,1626,2400,5062,2986,2076,-20.466219
