﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
5/16/2023 10:59:04 AM,202303,202203,London Area Airports,GATWICK,2902591,1745510,66.288992902,0,0,Null,18922,12034,57.237826159,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,London Area Airports,HEATHROW,6234096,4196820,48.543325661,0,0,Null,37843,28616,32.244199049,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,London Area Airports,LONDON CITY,289335,190880,51.579526404,0,0,Null,4372,3112,40.488431877,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,London Area Airports,LUTON,1245137,837114,48.741628978,0,0,Null,7751,6075,27.588477366,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,London Area Airports,SOUTHEND,221,0,Null,0,0,Null,15,56,-73.214285714,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,London Area Airports,STANSTED,1969449,1492960,31.915724467,0,0,Null,13285,11724,13.314568407,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Non UK Reporting Airports,ALDERNEY,3548,3681,-3.613148601,0,0,Null,336,336,0.000000000,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Non UK Reporting Airports,GUERNSEY,50603,42437,19.242642034,0,0,Null,1254,1185,5.822784810,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Non UK Reporting Airports,ISLE OF MAN,51471,42646,20.693617221,0,0,Null,883,649,36.055469954,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Non UK Reporting Airports,JERSEY,100464,87963,14.211657174,0,0,Null,1408,1238,13.731825525,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,ABERDEEN,145378,113534,28.047985625,28520,29127,-2.083977066,2746,2201,24.761472058,2241,2545,-11.944990177
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,BARRA,898,1004,-10.557768924,0,0,Null,116,124,-6.451612903,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,BELFAST CITY (GEORGE BEST),163251,104971,55.520096027,0,0,Null,2171,1279,69.741985927,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,BELFAST INTERNATIONAL,392405,365707,7.300379812,0,0,Null,3203,3102,3.255963894,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,BENBECULA,2493,2372,5.101180438,0,0,Null,178,168,5.952380952,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,BIGGIN HILL,265,190,39.473684211,0,0,Null,52,40,30.000000000,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,BIRMINGHAM,779097,566647,37.492477680,0,0,Null,5804,4468,29.901521934,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,BLACKPOOL,0,0,Null,1184,0,Null,0,0,Null,346,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,BOURNEMOUTH,44161,37435,17.967143048,0,0,Null,299,341,-12.316715543,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,BRISTOL,648477,481851,34.580399335,0,0,Null,4678,3778,23.822128110,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,CAMPBELTOWN,462,402,14.925373134,0,0,Null,92,92,0.000000000,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,CARDIFF WALES,44798,37617,19.089773241,0,0,Null,430,342,25.730994152,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,CITY OF DERRY (EGLINTON),11764,11060,6.365280289,0,0,Null,226,238,-5.042016807,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,DONCASTER SHEFFIELD,0,48552,Null,0,0,Null,0,333,Null,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,DUNDEE,2794,2541,9.956709957,0,0,Null,129,105,22.857142857,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,183500,148152,23.859279659,0,0,Null,3444,3562,-3.312745649,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,EDINBURGH,1009599,680097,48.449265325,0,0,Null,8311,6363,30.614490020,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,EXETER,24749,18428,34.301063599,0,0,Null,426,376,13.297872340,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,GLASGOW,516429,425551,21.355372212,0,0,Null,4759,4147,14.757656137,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,HUMBERSIDE,7824,2770,182.454873646,1091,721,51.317614424,197,157,25.477707006,212,130,63.076923077
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,INVERNESS,53838,43665,23.297835795,0,0,Null,959,702,36.609686610,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,ISLAY,2333,2208,5.661231884,0,0,Null,128,112,14.285714286,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,KIRKWALL,10460,9505,10.047343503,0,0,Null,829,848,-2.240566038,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,LEEDS BRADFORD,235958,164800,43.178398058,0,0,Null,1847,1332,38.663663664,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,LERWICK (TINGWALL),174,192,-9.375000000,0,0,Null,62,71,-12.676056338,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,LIVERPOOL (JOHN LENNON),287818,225474,27.650194701,0,0,Null,2179,2016,8.085317460,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,MANCHESTER,1914129,1465390,30.622496400,0,0,Null,12251,10292,19.034201321,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,NEWCASTLE,300969,211516,42.291363301,0,0,Null,2328,1812,28.476821192,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,NEWQUAY,17537,9341,87.742211755,0,0,Null,318,204,55.882352941,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,NORWICH,15467,7799,98.320297474,6596,7690,-14.226267880,296,174,70.114942529,900,1085,-17.050691244
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,PRESTWICK,25280,19974,26.564533894,0,0,Null,210,221,-4.977375566,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,SOUTHAMPTON,60667,41468,46.298350535,0,0,Null,1511,1196,26.337792642,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,STORNOWAY,8100,7769,4.260522590,0,0,Null,437,406,7.635467980,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,SUMBURGH,13813,12609,9.548735031,6464,6602,-2.090275674,544,500,8.800000000,423,446,-5.156950673
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12944,6970,85.710186514,0,0,Null,251,236,6.355932203,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,TIREE,742,828,-10.386473430,0,0,Null,128,116,10.344827586,0,0,Null
5/16/2023 10:59:04 AM,202303,202203,Other UK Airports,WICK JOHN O GROATS,810,0,Null,0,0,Null,104,0,Null,0,0,Null

