﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1527,1527,0,1526,1526,0,0.06553
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4492,4492,0,3537,3537,0,27.00028
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,BRISTOL,1391,1391,0,1235,1235,0,12.63158
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,103,103,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,GATWICK,14873,14873,0,8561,8561,0,73.7297
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,GLASGOW,26,26,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,HEATHROW,44391,44391,0,36731,36731,0,20.85432
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1027,1027,0,921,921,0,11.50923
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,KIRKWALL,3862,3862,0,3246,3246,0,18.9772
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,LIVERPOOL (JOHN LENNON),177,177,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,LUTON,5814,5611,203,5975,5975,0,-2.69456
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,MANCHESTER,5212,5212,0,3913,3913,0,33.19704
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,NEWCASTLE,804,804,0,564,564,0,42.55319
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,NEWQUAY,1402,1402,0,1759,1759,0,-20.29562
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,NORWICH,2923,2923,0,2356,2356,0,24.06621
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,SUMBURGH,8076,5132,2944,7454,4467,2987,8.34451
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1721,1721,0,1275,1275,0,34.98039
30/05/2023 15:53,202303,202203,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,830,830,0,0,0,0,0
