﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
16/05/2023 11:17,202303,202203,Other UK Airports,ABERDEEN,95197,3147,98344,79156,24.240740
16/05/2023 11:17,202303,202203,Non UK Reporting Airports,ALDERNEY,3548,0,3548,3681,-3.613149
16/05/2023 11:17,202303,202203,Other UK Airports,BARRA,898,0,898,1004,-10.557769
16/05/2023 11:17,202303,202203,Other UK Airports,BELFAST CITY (GEORGE BEST),158062,5,158067,102550,54.136519
16/05/2023 11:17,202303,202203,Other UK Airports,BELFAST INTERNATIONAL,301326,251,301577,295380,2.097975
16/05/2023 11:17,202303,202203,Other UK Airports,BENBECULA,2487,0,2487,2300,8.130435
16/05/2023 11:17,202303,202203,Other UK Airports,BIGGIN HILL,0,53,53,90,-41.111111
16/05/2023 11:17,202303,202203,Other UK Airports,BIRMINGHAM,84114,244,84358,72697,16.040552
16/05/2023 11:17,202303,202203,Other UK Airports,BOURNEMOUTH,596,126,722,40,1705.000000
16/05/2023 11:17,202303,202203,Other UK Airports,BRISTOL,114851,0,114851,92340,24.378384
16/05/2023 11:17,202303,202203,Other UK Airports,CAMPBELTOWN,462,0,462,347,33.141210
16/05/2023 11:17,202303,202203,Other UK Airports,CARDIFF WALES,4380,80,4460,1536,190.364583
16/05/2023 11:17,202303,202203,Other UK Airports,CITY OF DERRY (EGLINTON),11764,0,11764,11060,6.365280
16/05/2023 11:17,202303,202203,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,145,Null
16/05/2023 11:17,202303,202203,Other UK Airports,DUNDEE,2594,30,2624,2537,3.429247
16/05/2023 11:17,202303,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2430,84,2514,5287,-52.449404
16/05/2023 11:17,202303,202203,Other UK Airports,EDINBURGH,336149,212,336361,238986,40.745065
16/05/2023 11:17,202303,202203,Other UK Airports,EXETER,9372,0,9372,7627,22.879245
16/05/2023 11:17,202303,202203,London Area Airports,GATWICK,231186,249,231435,201888,14.635342
16/05/2023 11:17,202303,202203,Other UK Airports,GLASGOW,265717,0,265717,222814,19.255074
16/05/2023 11:17,202303,202203,Non UK Reporting Airports,GUERNSEY,50121,6,50127,41538,20.677452
16/05/2023 11:17,202303,202203,London Area Airports,HEATHROW,387852,0,387852,305745,26.854732
16/05/2023 11:17,202303,202203,Other UK Airports,HUMBERSIDE,990,58,1048,870,20.459770
16/05/2023 11:17,202303,202203,Other UK Airports,INVERNESS,49167,103,49270,41852,17.724362
16/05/2023 11:17,202303,202203,Other UK Airports,ISLAY,2332,0,2332,2188,6.581353
16/05/2023 11:17,202303,202203,Non UK Reporting Airports,ISLE OF MAN,48910,0,48910,41255,18.555327
16/05/2023 11:17,202303,202203,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3237,0,3237,4600,-29.630435
16/05/2023 11:17,202303,202203,Non UK Reporting Airports,JERSEY,99150,0,99150,86623,14.461517
16/05/2023 11:17,202303,202203,Other UK Airports,KIRKWALL,10183,0,10183,8603,18.365686
16/05/2023 11:17,202303,202203,Other UK Airports,LANDS END (ST JUST),3081,0,3081,3845,-19.869961
16/05/2023 11:17,202303,202203,Other UK Airports,LEEDS BRADFORD,13271,0,13271,7727,71.748415
16/05/2023 11:17,202303,202203,Other UK Airports,LERWICK (TINGWALL),174,0,174,192,-9.375000
16/05/2023 11:17,202303,202203,Other UK Airports,LIVERPOOL (JOHN LENNON),62188,295,62483,67990,-8.099721
16/05/2023 11:17,202303,202203,London Area Airports,LONDON CITY,65403,0,65403,50910,28.467885
16/05/2023 11:17,202303,202203,London Area Airports,LUTON,100044,0,100044,75026,33.345773
16/05/2023 11:17,202303,202203,Other UK Airports,MANCHESTER,143631,0,143631,112936,27.179110
16/05/2023 11:17,202303,202203,Other UK Airports,NEWCASTLE,73718,0,73718,58568,25.867368
16/05/2023 11:17,202303,202203,Other UK Airports,NEWQUAY,10713,0,10713,6577,62.885814
16/05/2023 11:17,202303,202203,Other UK Airports,NORWICH,2930,0,2930,2998,-2.268179
16/05/2023 11:17,202303,202203,Other UK Airports,SOUTHAMPTON,41340,96,41436,32788,26.375503
16/05/2023 11:17,202303,202203,London Area Airports,STANSTED,97224,0,97224,61326,58.536347
16/05/2023 11:17,202303,202203,Other UK Airports,STORNOWAY,8046,0,8046,7622,5.562844
16/05/2023 11:17,202303,202203,Other UK Airports,SUMBURGH,10479,3334,13813,12469,10.778731
16/05/2023 11:17,202303,202203,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2275,80,2355,3183,-26.013195
16/05/2023 11:17,202303,202203,Other UK Airports,TIREE,732,0,732,748,-2.139037
16/05/2023 11:17,202303,202203,Other UK Airports,WICK JOHN O GROATS,805,0,805,0,Null

