﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
5/16/2023 11:03:34 AM,202303,London Area Airports,GATWICK,89.607,0,0,0,80.608,0,0.23,0,0,0,0,0
5/16/2023 11:03:34 AM,202303,London Area Airports,HEATHROW,481.927,0,0,0,3560.924,0.41,0.001,5.539,2.11,0,0,0
5/16/2023 11:03:34 AM,202303,London Area Airports,LUTON,0,0,0,92.34,0,0,0,0,0,0,0,0
5/16/2023 11:03:34 AM,202303,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,644.487
5/16/2023 11:03:34 AM,202303,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,7.371,0,0,0
5/16/2023 11:03:34 AM,202303,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,7.369,0,0,201.792
5/16/2023 11:03:34 AM,202303,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,153.939
5/16/2023 11:03:34 AM,202303,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0,142.997,0,0
5/16/2023 11:03:34 AM,202303,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1079.558,0,0
5/16/2023 11:03:34 AM,202303,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,43.063
5/16/2023 11:03:34 AM,202303,Other UK Airports,BIRMINGHAM,0.001,0,0,0,14.756,0,0,0,0,0,0,0
5/16/2023 11:03:34 AM,202303,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1988.743,0,0
5/16/2023 11:03:34 AM,202303,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,1.957,1199.977,0,0
5/16/2023 11:03:34 AM,202303,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,289.325
5/16/2023 11:03:34 AM,202303,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,10.448,0.103,0,0
5/16/2023 11:03:34 AM,202303,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,343.616
5/16/2023 11:03:34 AM,202303,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,7.185,0,0,0
5/16/2023 11:03:34 AM,202303,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.2,18.9,0,0
5/16/2023 11:03:34 AM,202303,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.283,0,0,83.13
5/16/2023 11:03:34 AM,202303,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,3.4,18.9,0,0
5/16/2023 11:03:34 AM,202303,Other UK Airports,MANCHESTER,0.07,0,0,0,41.7,0,0,0,0,0,0,0
5/16/2023 11:03:34 AM,202303,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,77.796
5/16/2023 11:03:34 AM,202303,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,67.94
5/16/2023 11:03:34 AM,202303,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.574,0,0,0

