﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
16/05/2023 11:05:10,202303,London Area Airports,  GATWICK,170.445000,4.740000,12.841000,31.242000,57.976000,0.041000,63.375000,0.030000,0.200000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,London Area Airports,  HEATHROW,4050.911000,332.909000,759.856000,261.789000,125.422000,725.821000,1839.574000,0.000000,0.001000,0.000000,0.000000,5.539000,0.000000
16/05/2023 11:05:10,202303,London Area Airports,  LUTON,92.340000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.824000,73.516000,0.000000,0.000000
16/05/2023 11:05:10,202303,London Area Airports,  STANSTED,644.487000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.069000,439.418000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  BELFAST INTERNATIONAL,1079.558000,668.117000,411.441000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  BENBECULA,43.063000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.936000,6.127000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  BIRMINGHAM,14.757000,0.000000,0.000000,0.000000,0.001000,0.001000,14.755000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1988.743000,777.140000,1211.603000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  EDINBURGH,1201.934000,784.357000,417.577000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  EXETER,289.325000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.761000,128.564000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  GLASGOW,10.551000,2.021000,8.530000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  INVERNESS,343.616000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.877000,197.739000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  ISLAY,7.185000,5.631000,1.554000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),21.100000,13.800000,7.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  KIRKWALL,84.413000,0.132000,1.151000,0.000000,0.000000,0.000000,0.000000,71.056000,12.074000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  LANDS END (ST JUST),22.300000,8.500000,13.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  MANCHESTER,41.770000,0.000000,30.289000,0.000000,0.002000,0.000000,11.479000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  STORNOWAY,67.940000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.382000,10.558000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  SUMBURGH,77.796000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.093000,9.703000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Other UK Airports,  TIREE,3.574000,3.004000,0.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Non UK Reporting Airports,  ALDERNEY,7.371000,6.139000,1.232000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Non UK Reporting Airports,  GUERNSEY,209.161000,1.227000,6.142000,0.000000,0.000000,0.000000,0.000000,69.911000,131.881000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Non UK Reporting Airports,  ISLE OF MAN,153.939000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.926000,61.013000,0.000000,0.000000,0.000000,0.000000
16/05/2023 11:05:10,202303,Non UK Reporting Airports,  JERSEY,142.997000,112.595000,30.402000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

