﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,ABERDEEN,173898,142661,21.895963,173898,142661,21.895963,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Non UK Reporting Airports,ALDERNEY,3548,3681,-3.613149,3548,3681,-3.613149,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,BARRA,898,1004,-10.557769,898,1004,-10.557769,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,BELFAST CITY (GEORGE BEST),163251,104971,55.520096,163251,104971,55.520096,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,BELFAST INTERNATIONAL,392405,365707,7.300380,392405,365707,7.300380,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,BENBECULA,2493,2372,5.101180,2487,2300,8.130435,6,72,-91.666667
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,BIGGIN HILL,265,190,39.473684,265,190,39.473684,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,BIRMINGHAM,779097,566647,37.492478,779097,566647,37.492478,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,BLACKPOOL,1184,0,Null,1184,0,Null,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,BOURNEMOUTH,44161,37435,17.967143,44161,37435,17.967143,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,BRISTOL,648477,481851,34.580399,648346,481687,34.599024,131,164,-20.121951
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,CAMPBELTOWN,462,402,14.925373,462,347,33.141210,0,55,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,CARDIFF WALES,44798,37617,19.089773,44798,37617,19.089773,0,0,Null
5/16/2023 11:13:01 AM,202303,202203,Other UK Airports,CITY OF DERRY (EGLINTON),11764,11060,6.365280,11764,11060,6.365280,0,0,Null
