﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/12/2022 12:13,202210,Passenger,AER LINGUS (UK) LTD,838,312,1088.9,45815,207580,139044,170.1,28439,0,1149,13058
22/12/2022 12:13,202210,Passenger,AURIGNY AIR SERVICES,242,1096,935.1,49040,18796,13169,6.8,1934,0,0,1102
22/12/2022 12:13,202210,Passenger,BA CITYFLYER LTD,1884,2794,3918.8,208101,184678,141840,0,18468,0,0,12379
22/12/2022 12:13,202210,Passenger,BLUE ISLANDS LIMITED,157,779,589.9,35265,10683,7398,2.5,961,0,1,666
22/12/2022 12:13,202210,Passenger,BRITISH AIRWAYS PLC,49785,19308,72914.2,2918371,12091945,9865722,34302.3,1738363,4555,229882,946530
22/12/2022 12:13,202210,Passenger,EASTERN AIRWAYS,162,515,444.8,13896,9272,4771,0,927,0,0,477
22/12/2022 12:13,202210,Passenger,EASYJET UK LTD,33736,24292,57193.5,3394404,6019355,4944511,0,512037,0,0,420351
22/12/2022 12:13,202210,Passenger,FLYBE LTD,440,1122,991.6,45111,34225,17812,0,3611,0,0,1438
22/12/2022 12:13,202210,Passenger,JET2.COM LTD,24555,10173,36688.9,1673170,4787787,4097508,0,466806,0,0,348296
22/12/2022 12:13,202210,Passenger,LOGANAIR LTD,1697,4851,4955.5,120324,82816,49176,36.4,8783,2,7,4180
22/12/2022 12:13,202210,Passenger,RYANAIR UK LTD,1888,1178,3049.8,184480,357241,302983,0,38399,0,0,24341
22/12/2022 12:13,202210,Passenger,TUI AIRWAYS LTD,3512,758,4592.1,154051,926538,782038,308.8,131721,0,2396,70822
22/12/2022 12:13,202210,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12057,1812,15416.7,384909,3551402,2617015,12473.1,658087,0,83431,245999
22/12/2022 12:13,202210,Passenger,VIRGIN ATLANTIC INTERNATIONAL,362,68,470.2,11305,96372,75552,75.7,17318,0,509,7101
22/12/2022 12:13,202210,Passenger,WIZZ AIR UK LTD,4068,2017,6339.1,348714,916857,724965,0,90363,0,0,71453
22/12/2022 12:13,202210,Cargo Only,BRITISH AIRWAYS PLC,1048,294,1571.1,0,0,0,5850.7,47467,0,30096,0
22/12/2022 12:13,202210,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,37,102,107.5,0,0,0,1040.3,1038,0,379,0
