run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Nov-2005 10:10,200508,BIRMINGHAM,AIRPORT TOTAL, 10561 , 42 , 76.346936843102 , 11.637155572389 , 6.69444181422214 , 4.46927374301676 , 0.634409620301108 , 0.217782406969037 , 14.9129817252154 , 109 , 9762 , 74.4109813562795 , 15.5580823601721 
04-Nov-2005 10:10,200508,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1824 , 14 , 74.9451754385965 , 10.6359649122807 , 6.63377192982456 , 6.41447368421053 , 1.04166666666667 , 0.328947368421053 , 18.7976973684211 , 0 , 2026 , 73.4452122408687 , 17.6367226061204 
04-Nov-2005 10:10,200508,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8737 , 28 , 76.6395788027927 , 11.8461714547327 , 6.70710770287284 , 4.06317958109191 , 0.549387661668765 , 0.194574796841021 , 14.1019800846973 , 109 , 7736 , 74.6639089968976 , 15.0137021716649 
04-Nov-2005 10:10,200508,EDINBURGH,AIRPORT TOTAL, 9854 , 67 , 76.0401867262026 , 12.2995737771463 , 7.49949259184088 , 3.73452405114674 , 0.355185711386239 , 7.10371422772478E-02 , 13.1231987010351 , 149 , 9042 , 62.3645211236452 , 20.2931873479319 
04-Nov-2005 10:10,200508,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 316 , 32 , 66.7721518987342 , 12.9746835443038 , 11.3924050632911 , 6.0126582278481 , 2.84810126582278 , 0 , 22.243670886076 , 0 , 392 , 64.7959183673469 , 18.094387755102 
04-Nov-2005 10:10,200508,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9538 , 35 , 76.3472426085133 , 12.2772069616272 , 7.37051792828685 , 3.65904801845251 , 0.272593835185574 , 7.33906479345775E-02 , 12.8210316628224 , 149 , 8650 , 62.2543352601156 , 20.3928323699422 
04-Nov-2005 10:10,200508,GATWICK,AIRPORT TOTAL, 24794 , 102 , 59.7160603371784 , 17.7421956925063 , 12.2852302976527 , 8.51415665080261 , 1.31080100024199 , 0.431556021618133 , 25.9647092038396 , 57 , 23850 , 67.0020964360587 , 21.2348846960168 
04-Nov-2005 10:10,200508,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 6109 , 69 , 60.8773940088394 , 13.8975282370273 , 10.9837944017024 , 10.1489605500082 , 2.91373383532493 , 1.17858896709772 , 35.3028318873793 , 0 , 6474 , 66.7593450725981 , 29.0502008032129 
04-Nov-2005 10:10,200508,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18685 , 33 , 59.3363660690393 , 18.999197217019 , 12.7107305325127 , 7.97966283114798 , 0.786727321380787 , 0.187316028900187 , 22.9116403532245 , 57 , 17376 , 67.0925414364641 , 18.3230317679558 
04-Nov-2005 10:10,200508,GLASGOW,AIRPORT TOTAL, 9105 , 44 , 78.4514003294893 , 10.7413509060956 , 6.18341570565623 , 4.00878638110928 , 0.516199890170236 , 9.88467874794069E-02 , 12.7489291598023 , 53 , 8309 , 71.3443254302563 , 18.8650860512697 
04-Nov-2005 10:10,200508,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1186 , 18 , 77.7403035413154 , 10.2866779089376 , 6.6610455311973 , 4.80607082630691 , 0.421585160202361 , 8.43170320404722E-02 , 13.0236087689713 , 0 , 1299 , 72.2093918398768 , 25.5973826020015 
04-Nov-2005 10:10,200508,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7919 , 26 , 78.5578987245864 , 10.8094456370754 , 6.11188281348655 , 3.88937997221871 , 0.530369996211643 , 0.101022856421265 , 12.7077913878015 , 53 , 7010 , 71.1840228245364 , 17.6175463623395 
04-Nov-2005 10:10,200508,HEATHROW,AIRPORT TOTAL, 39963 , 67 , 71.7438630733428 , 14.4934064009209 , 8.82316142431749 , 4.43910617321022 , 0.390361084002702 , 0.11010184420589 , 15.1506893876836 , 138 , 40248 , 56.8823295567482 , 24.2413039157225 
04-Nov-2005 10:10,200508,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 53 , 4 , 50.9433962264151 , 30.188679245283 , 18.8679245283019 , 0 , 0 , 0 , 16.5283018867925 , 0 , 106 , 40.5660377358491 , 30.188679245283 
04-Nov-2005 10:10,200508,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39910 , 63 , 71.7714858431471 , 14.4725632673515 , 8.80982209972438 , 4.44500125281884 , 0.390879478827362 , 0.110248058130794 , 15.1488599348534 , 138 , 40142 , 56.9254147775397 , 24.225599123113 
04-Nov-2005 10:10,200508,LONDON CITY,AIRPORT TOTAL, 5065 , 26 , 83.7117472852912 , 8.82527147087858 , 5.44916090819348 , 1.95459032576505 , 5.92300098716683E-02 , 0 , 8.53879565646594 , 54 , 3984 , 79.6184738955823 , 10.3147590361446 
04-Nov-2005 10:10,200508,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 7 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5063 , 19 , 83.725064191191 , 8.80900651787478 , 5.45131345052341 , 1.95536243333992 , 5.92534070709066E-02 , 0 , 8.5362433339917 , 54 , 3984 , 79.6184738955823 , 10.3147590361446 
04-Nov-2005 10:10,200508,LUTON,AIRPORT TOTAL, 6621 , 159 , 73.9767406736143 , 14.4389065095907 , 7.6121431807884 , 3.54931279262951 , 0.347379549916931 , 7.55172934602024E-02 , 13.5527865881287 , 9 , 5929 , 68.628773823579 , 19.8888514083319 
04-Nov-2005 10:10,200508,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 527 , 113 , 83.3017077798861 , 8.91840607210626 , 3.60531309297913 , 2.46679316888046 , 1.13851992409867 , 0.569259962049336 , 15.1631878557875 , 0 , 728 , 71.4285714285714 , 23.1510989010989 
04-Nov-2005 10:10,200508,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6094 , 46 , 73.1703314735806 , 14.9163111256974 , 7.9586478503446 , 3.64292746964227 , 0.278962914341976 , 3.28191663931736E-02 , 13.413521496554 , 9 , 5201 , 68.2368775235532 , 19.4322245721977 
04-Nov-2005 10:10,200508,MANCHESTER,AIRPORT TOTAL, 21137 , 112 , 74.7125892983867 , 10.9428963429058 , 7.31891943038274 , 5.4170412073615 , 1.01717367649146 , 0.591380044471779 , 19.8039456876567 , 58 , 19994 , 70.2360708212464 , 22.815844753426 
04-Nov-2005 10:10,200508,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5609 , 103 , 65.1453021929043 , 10.8040648957033 , 9.75218399001605 , 10.1622392583348 , 2.28204671064361 , 1.85416295239793 , 38.688536280977 , 0 , 5558 , 63.997840949982 , 39.2267002518892 
04-Nov-2005 10:10,200508,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 15528 , 9 , 78.1684698608964 , 10.9930448222566 , 6.43997939206595 , 3.70298815043792 , 0.560278207109737 , 0.135239567233385 , 12.9824832560536 , 58 , 14436 , 72.6378498198947 , 16.497506234414 
04-Nov-2005 10:10,200508,NEWCASTLE,AIRPORT TOTAL, 5043 , 22 , 73.9242514376363 , 12.0761451516954 , 8.22922863374975 , 4.97719611342455 , 0.614713464207813 , 0.178465199286139 , 16.0892325996431 , 14 , 4575 , 74.2513661202186 , 15.1960655737705 
04-Nov-2005 10:10,200508,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1075 , 7 , 73.3953488372093 , 11.4418604651163 , 6.51162790697674 , 6.41860465116279 , 1.67441860465116 , 0.558139534883721 , 23.5432558139535 , 0 , 1238 , 75.1211631663974 , 18.1882067851373 
04-Nov-2005 10:10,200508,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3968 , 15 , 74.0675403225806 , 12.2479838709677 , 8.6945564516129 , 4.5866935483871 , 0.327620967741935 , 7.56048387096774E-02 , 14.0698084677419 , 14 , 3337 , 73.9286784537009 , 14.0860053940665 
04-Nov-2005 10:10,200508,STANSTED,AIRPORT TOTAL, 15256 , 44 , 79.1033036182486 , 12.2312532773991 , 5.7813319349764 , 2.51048767697955 , 0.308075511274253 , 6.55479811221814E-02 , 11.2233875196644 , 52 , 15044 , 73.7636266950279 , 14.125498537623 
04-Nov-2005 10:10,200508,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 692 , 15 , 70.5202312138728 , 11.5606936416185 , 9.97109826589595 , 5.78034682080925 , 1.87861271676301 , 0.289017341040462 , 22.8049132947977 , 0 , 903 , 69.3244739756368 , 25.4939091915836 
04-Nov-2005 10:10,200508,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14564 , 29 , 79.5111233177698 , 12.2631145289756 , 5.58225762153255 , 2.35512221917056 , 0.233452348255974 , 5.49299642955232E-02 , 10.6730980499863 , 52 , 14141 , 74.0470970935577 , 13.3995474153172 
