run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 09:58,200501,BIRMINGHAM,ARMENIA,YEREVAN,SLOVAK AL(SLOVENSKE AEROLINIE),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS CITIEXPRESS LTD,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 19.5 , 0 , 10 , 10 , 37.3 
24-Aug-2005 09:58,200501,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9 , 0 , 9 , 77.7777777777778 , 19.1111111111111 
24-Aug-2005 09:58,200501,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14.9 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 13.8 
24-Aug-2005 09:58,200501,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 61 , 63.9344262295082 , 26.7213114754098 
24-Aug-2005 09:58,200501,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 10 , 70 , 12.9 
24-Aug-2005 09:58,200501,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 51 , 0 , 92.156862745098 , 1.96078431372549 , 5.88235294117647 , 0 , 0 , 0 , 3.80392156862745 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 85 , 11.7833333333333 
24-Aug-2005 09:58,200501,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 11 , 0 , 45.4545454545455 , 27.2727272727273 , 0 , 27.2727272727273 , 0 , 0 , 36.8181818181818 , 0 , 4 , 75 , 24 
24-Aug-2005 09:58,200501,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 217 , 0 , 93.5483870967742 , 4.14746543778802 , 1.84331797235023 , 0.460829493087558 , 0 , 0 , 4.08294930875576 , 7 , 229 , 93.4497816593886 , 4.40174672489083 
24-Aug-2005 09:58,200501,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.4 
24-Aug-2005 09:58,200501,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 28.9 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 46.1538461538462 , 73.3461538461538 
24-Aug-2005 09:58,200501,BIRMINGHAM,CHILE,SANTIAGO DE CHILE,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
24-Aug-2005 09:58,200501,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.3 , 0 , 8 , 75 , 12.25 
24-Aug-2005 09:58,200501,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 206.5 
24-Aug-2005 09:58,200501,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 7 , 85.7142857142857 , 25.5714285714286 
24-Aug-2005 09:58,200501,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
24-Aug-2005 09:58,200501,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 7 , 100 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7 
24-Aug-2005 09:58,200501,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 42 , 0 , 52.3809523809524 , 16.6666666666667 , 16.6666666666667 , 14.2857142857143 , 0 , 0 , 24.0238095238095 , 2 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 83 , 0 , 87.9518072289157 , 9.63855421686747 , 0 , 2.40963855421687 , 0 , 0 , 8.50602409638554 , 4 , 48 , 81.25 , 10.3958333333333 
24-Aug-2005 09:58,200501,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 73.3333333333333 , 26.2083333333333 
24-Aug-2005 09:58,200501,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 96 , 0 , 89.5833333333333 , 6.25 , 4.16666666666667 , 0 , 0 , 0 , 6.02083333333333 , 0 , 94 , 78.7234042553192 , 12.3191489361702 
24-Aug-2005 09:58,200501,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 36 , 0 , 50 , 11.1111111111111 , 11.1111111111111 , 25 , 2.77777777777778 , 0 , 40.8333333333333 , 0 , 36 , 63.8888888888889 , 12.8055555555556 
24-Aug-2005 09:58,200501,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 74.4186046511628 , 22.2093023255814 
24-Aug-2005 09:58,200501,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 24.25 , 0 , 7 , 28.5714285714286 , 33.8571428571429 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 20 , 0 , 20 , 35 , 20 , 15 , 10 , 0 , 49.55 , 0 , 18 , 55.5555555555556 , 26.8333333333333 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 10 , 0 , 40 , 0 , 0 , 60 , 0 , 0 , 62.7 , 0 , 10 , 40 , 18.4 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 53.7777777777778 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,S, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 59.5 , 1 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.7 , 0 , 9 , 88.8888888888889 , 6.22222222222222 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 19.7 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 102 , 0 , 78.4313725490196 , 9.80392156862745 , 8.8235294117647 , 2.94117647058824 , 0 , 0 , 10.1960784313725 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 109 , 66.9724770642202 , 20.0825688073394 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 0 , 0 , 0 , 0 , 50 , 50 , 322 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 10 , 30 , 40 , 20 , 0 , 0 , 42.4 , 0 , 10 , 60 , 18.2 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,NANTES,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,NANTES,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,NANTES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 245 , 0 , 85.7142857142857 , 4.89795918367347 , 5.30612244897959 , 4.08163265306122 , 0 , 0 , 8.12244897959184 , 0 , 225 , 76.4444444444444 , 15.2844444444444 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 338 , 1 , 84.9112426035503 , 8.28402366863905 , 2.66272189349112 , 4.14201183431953 , 0 , 0 , 9.62130177514793 , 0 , 319 , 63.9498432601881 , 18.5360501567398 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 70 , 0 , 20 , 10 , 0 , 0 , 17.7 , 0 , 8 , 37.5 , 33.625 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 0 , 0 , 30 , 0 , 0 , 30.7 , 0 , 8 , 87.5 , 5.625 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 50 , 40 , 0 , 0 , 10 , 0 , 44.8 , 0 , 8 , 25 , 22.75 
24-Aug-2005 09:58,200501,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 34 , 0 , 64.7058823529412 , 17.6470588235294 , 14.7058823529412 , 2.94117647058824 , 0 , 0 , 14.9117647058824 , 2 , 59 , 72.8813559322034 , 19.1186440677966 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 85 , 75.2941176470588 , 20.9058823529412 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 76 , 76.3157894736842 , 17.8552631578947 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 194 , 0 , 91.7525773195876 , 3.09278350515464 , 2.57731958762887 , 2.57731958762887 , 0 , 0 , 5.72164948453608 , 0 , 191 , 88.4816753926702 , 9.16753926701571 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 88 , 0 , 70.4545454545455 , 20.4545454545455 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 11.7272727272727 , 0 , 83 , 84.3373493975904 , 11.1325301204819 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 5.83333333333333 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 224 , 0 , 85.2678571428572 , 7.58928571428571 , 4.91071428571429 , 2.23214285714286 , 0 , 0 , 6.32142857142857 , 0 , 226 , 83.6283185840708 , 10.5265486725664 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 183 , 0 , 77.0491803278689 , 12.0218579234973 , 8.19672131147541 , 2.73224043715847 , 0 , 0 , 11.5136612021858 , 0 , 181 , 66.8508287292818 , 16.7569060773481 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 90 , 0 , 94.4444444444444 , 3.33333333333333 , 0 , 2.22222222222222 , 0 , 0 , 3.54444444444444 , 0 , 84 , 82.1428571428571 , 22.0238095238095 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.95 , 0 , 60 , 85 , 12.9333333333333 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 139 , 0 , 74.8201438848921 , 13.6690647482014 , 8.63309352517986 , 2.87769784172662 , 0 , 0 , 11.4748201438849 , 0 , 61 , 78.6885245901639 , 10.5737704918033 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 121 , 53.7190082644628 , 28.6776859504132 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 10 , 90 , 5.6 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.2 , 0 , 8 , 62.5 , 12 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 133 , 1 , 85.7142857142857 , 6.76691729323308 , 4.51127819548872 , 3.00751879699248 , 0 , 0 , 7.47368421052632 , 0 , 133 , 77.4436090225564 , 14.4285714285714 
24-Aug-2005 09:58,200501,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 71 , 73.2394366197183 , 18.0985915492958 
24-Aug-2005 09:58,200501,BIRMINGHAM,ICELAND,KEFLAVIK,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 8 , 0 , 12.5 , 0 , 12.5 , 37.5 , 25 , 12.5 , 162.75 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,INDIA,AMRITSAR,SLOVAK AL(SLOVENSKE AEROLINIE),C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 117.25 , 0 , 1 , 0 , 104 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 18 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 88.7777777777778 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 42 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 6.61904761904762 , 2 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 48 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 11.3958333333333 , 2 , 58 , 74.1379310344827 , 28.4655172413793 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 107 , 0 , 72.8971962616822 , 7.47663551401869 , 13.0841121495327 , 5.60747663551402 , 0 , 0.934579439252336 , 18.411214953271 , 6 , 100 , 84 , 19 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 78.3333333333333 , 12.3666666666667 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,CORK,ICELANDAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 45 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 216 , 0 , 72.2222222222222 , 15.7407407407407 , 5.09259259259259 , 5.09259259259259 , 1.85185185185185 , 0 , 17.5601851851852 , 2 , 205 , 89.2682926829268 , 6.65853658536585 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 91 , 84.6153846153846 , 14.6703296703297 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 158 , 0 , 93.6708860759494 , 4.43037974683544 , 1.89873417721519 , 0 , 0 , 0 , 3.4746835443038 , 0 , 293 , 91.8088737201365 , 5.63481228668942 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 23.0769230769231 , 0 , 0 , 0 , 15.6153846153846 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
24-Aug-2005 09:58,200501,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 64.8148148148148 , 16.6666666666667 , 9.25925925925926 , 9.25925925925926 , 0 , 0 , 19.3703703703704 , 0 , 62 , 72.5806451612903 , 18 
24-Aug-2005 09:58,200501,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 60 , 0 , 30 , 10 , 0 , 0 , 24.1 , 0 , 10 , 60 , 11.7 
24-Aug-2005 09:58,200501,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN AIRLINES,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,ITALY,FORLI,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,S, 110 , 0 , 84.5454545454545 , 6.36363636363636 , 5.45454545454545 , 3.63636363636364 , 0 , 0 , 8.01818181818182 , 13 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 145 , 0 , 82.7586206896552 , 7.58620689655172 , 4.82758620689655 , 3.44827586206897 , 1.37931034482759 , 0 , 10.8413793103448 , 0 , 145 , 80.6896551724138 , 8.55862068965517 
24-Aug-2005 09:58,200501,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 36 , 0 , 75 , 13.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 8.91666666666667 , 0 , 30 , 83.3333333333333 , 13.3 
24-Aug-2005 09:58,200501,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 24.6 , 0 , 8 , 62.5 , 11 
24-Aug-2005 09:58,200501,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 20 , 0 , 60 , 25 , 10 , 0 , 5 , 0 , 23.6 , 0 , 15 , 40 , 17.8666666666667 
24-Aug-2005 09:58,200501,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 37.5 , 0 , 37.5 , 12.5 , 12.5 , 0 , 61.875 , 0 , 10 , 40 , 59.1 
24-Aug-2005 09:58,200501,BIRMINGHAM,LIBYA,TRIPOLI,PAKISTAN INTL AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 21.0555555555556 , 0 , 18 , 83.3333333333333 , 29.2777777777778 
24-Aug-2005 09:58,200501,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 8 , 87.5 , 3.25 
24-Aug-2005 09:58,200501,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 29.5 
24-Aug-2005 09:58,200501,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 90 , 0 , 65.5555555555556 , 17.7777777777778 , 8.88888888888889 , 7.77777777777778 , 0 , 0 , 16.5333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 326 , 5 , 73.6196319018405 , 13.1901840490798 , 7.36196319018405 , 4.9079754601227 , 0.613496932515337 , 0.306748466257669 , 16.9171779141104 , 0 , 261 , 74.7126436781609 , 14.8850574712644 
24-Aug-2005 09:58,200501,BIRMINGHAM,NETHERLANDS,ROTTERDAM,KLM,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,NORWAY,FAGERNES/LEIRIN,TITAN AIRWAYS LTD,C, 10 , 0 , 30 , 20 , 40 , 10 , 0 , 0 , 31.3 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,NORWAY,OSLO (GARDERMOEN),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 81.25 , 10.625 
24-Aug-2005 09:58,200501,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 37 , 0 , 72.972972972973 , 16.2162162162162 , 5.40540540540541 , 2.7027027027027 , 2.7027027027027 , 0 , 16.8918918918919 , 1 , 29 , 58.6206896551724 , 44.2068965517241 
24-Aug-2005 09:58,200501,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 52.3809523809524 , 84.5476190476191 
24-Aug-2005 09:58,200501,BIRMINGHAM,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 8 , 2 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 29.4 
24-Aug-2005 09:58,200501,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 09:58,200501,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
